�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���R�Ȋw�n������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.4,42.0,48.3,50.3,50.5,50.5,50.0,33.1,,68.5,59.3
2,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���w���͈�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.3,34.7,41.5,65.8,56.2,65.3,49.3,45.1,52.6,56.5,61.9
3,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Z�p�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,75.5,,38.8,67.4,65.1,65.2,55.3,46.9,,
4,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ꋉ���z�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.5,,,,60.7,60.5,
5,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���ʋZ�p��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.8,53.8,48.2,52.3,39.9,,59.0,,46.5,58.2,
6,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�V�X�e���E�G���W�j�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.2,39.1,44.7,24.8,65.5,58.9,61.5,52.2,30.7,38.5,37.6
7,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�v���O���}�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,31.1,40.7,35.0,32.4,23.8,33.5,45.5,,33.9,43.7
8,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.3,43.3,41.0,43.1,42.4,43.1,47.4,43.8,45.8,45.0,44.1
9,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���Ȉ�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.4,33.9,44.1,49.8,40.3,35.2,42.3,44.4,45.8,46.2,34.1
10,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�b��t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.2,64.4,61.7,54.1,65.5,71.8,,70.0,61.0
11,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��܎t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.9,49.8,49.4,48.6,50.2,49.7,44.5,54.4,48.4,50.4,48.8
12,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Ō�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.6,44.2,42.9,42.1,41.5,42.7,42.0,45.2,41.6,49.4,46.9
13,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�y�Ō�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.2,45.9,48.1,47.7,42.4,49.0,58.3,51.7,51.7,51.2,49.5
14,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Ō�⏕��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.1,41.3,38.2,49.0,41.3,39.1,43.4,37.8,29.5,40.8,32.5
15,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�f�Õ��ː��E�f�ÃG�b�N�X���Z�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.5,53.6,49.0,45.6,50.1,46.3,42.9,52.0,44.8,44.8,49.8
16,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Տ������Z�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.8,41.7,42.8,44.3,49.7,48.7,43.6,56.4,51.6,48.1,51.4
17,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���w�Ö@�m�A��ƗÖ@�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.5,38.4,35.2,39.8,46.2,39.8,42.2,41.7,43.3,47.4,39.8
18,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���ȉq���m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.6,41.0,47.0,36.5,32.3,36.3,41.3,39.4,48.6,49.7,38.5
19,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���ȋZ�H�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,,,,,,29.7,,
20,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�h�{�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.5,40.5,37.9,36.6,37.7,45.5,44.8,66.5,43.0,41.3,51.6
21,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ۈ�m�i�ە�E�ە��j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.5,44.8,43.3,44.3,49.4,43.7,41.6,43.9,46.2,46.2,47.5
22,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���x�������i�P�A�}�l�[�W���[�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.1,52.4,48.5,61.7,46.8,44.4,57.5,48.8,52.5,,60.7
23,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�z�[���w���p�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.8,49.3,49.6,51.0,54.5,52.6,55.7,57.7,52.9,51.5,56.0
24,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����{�݉���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.4,49.0,45.3,50.1,49.4,47.1,47.9,49.9,53.8,49.9,44.2
25,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ٌ�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.5,,,
26,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���F��v�m�A�ŗ��m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,54.5,,35.5,39.5,60.5,,74.5,,32.0,
27,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Љ�ی��J���m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.5,,,,,59.5,
28,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�s���Y�Ӓ�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�c�t�����@,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,37.0,39.8,41.8,42.2,47.5,46.5,41.5,41.9,39.3,42.9
30,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����w�Z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.8,46.8,46.4,47.2,54.4,45.8,47.3,45.6,55.3,35.6,49.2
31,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��w����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.8,57.5,62.0,67.7,65.2,64.4,74.1,49.5,35.5,,
32,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��w�y����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.1,55.1,55.5,48.6,,,,55.5,,,
33,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��w�u�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.9,48.9,51.4,50.4,50.4,49.5,52.4,49.7,53.8,49.9,50.7
34,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�e��w�Z�E��C�w�Z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.9,51.1,54.4,50.0,47.8,51.7,45.2,52.0,52.1,53.7,54.7
35,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�l���t�A�m�E�\���Z�u�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.5,36.5,33.4,31.5,30.2,35.8,31.0,37.0,30.5,40.4,44.9
36,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�L��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.5,,41.5,35.5,,57.5,22.0,25.9,68.5
37,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�f�U�C�i�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.5,37.5,27.5,40.8,44.8,50.5,37.5,37.8,31.0,43.5,42.8
38,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���[�v���E�I�y���[�^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.9,39.5,33.5,41.7,39.8,37.4,45.4,40.2,36.0,49.3,35.4
39,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�L�[�p���`���[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.6,42.6,43.6,40.2,43.9,50.2,43.9,44.4,49.5,49.4,65.0
40,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�q�v�Z�@�I�y���[�^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.6,37.1,37.4,32.4,38.9,40.0,40.0,45.4,32.3,55.3,66.8
41,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�S�ݓX�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,35.0,36.6,42.1,39.4,41.3,44.0,41.6,42.7,46.8,46.9
42,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�̔��X���i�S�ݓX�X���������B�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.2,31.9,31.2,33.6,34.8,34.9,36.8,35.5,34.4,33.9,37.1
43,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�X�[�p�[�X�`�F�b�J�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,25.1,24.1,25.3,30.7,29.6,28.0,25.0,36.7,34.7,32.2
44,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����ԊO��̔���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.5,70.5,,,,,,,,
45,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ƒ�p�i�O��̔���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.1,35.6,43.5,52.5,60.9,54.9,65.7,62.7,23.9,59.5,49.7
46,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ی��O����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.5,,56.5,67.5,50.3,70.5,,,,,54.7
47,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���e�E���e�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.9,57.3,56.4,26.2,25.3,43.3,43.0,62.1,48.5,57.0,45.7
48,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�􂽂��H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.7,46.1,58.0,50.9,40.0,49.8,46.7,43.8,49.7,34.6,49.1
49,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.3,50.8,42.2,51.4,54.0,47.0,58.3,45.8,45.7,47.0,51.4
50,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����m���K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,37.3,37.8,44.0,45.0,44.6,40.6,51.2,42.3,48.7,37.3
51,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���d�]����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.9,32.3,33.5,31.5,32.8,33.2,36.7,33.3,33.7,34.0,37.8
52,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��y�ڋq��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.5,32.7,42.3,38.4,39.2,34.1,40.0,49.6,45.8,37.4,39.6
53,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�x����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.5,54.8,56.0,60.4,55.9,48.2,57.1,55.0,58.3,60.8,58.6
54,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,64.5,63.9,59.8,57.8,53.0,62.2,67.1,64.9,65.3,58.4
55,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�ԉ^�]�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.5,,65.5,66.5,,,,,,67.5
56,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�Ԏԏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.5,,,,,,,,,
57,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���q�|,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.4,33.6,41.3,22.0,45.8,45.2,67.1,65.3,70.5,23.5,68.5
58,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���Ɨp��p�����ԉ^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.2,55.6,56.4,60.5,64.4,62.1,59.9,59.5,62.3,62.7,65.1
59,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���Ɨp�ݕ������ԉ^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.8,54.3,60.6,64.6,37.7,62.5,54.6,36.6,61.5,61.5,59.9
60,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�^�N�V�[�^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,63.7,61.5,66.5,62.0,67.3,65.9,66.9,67.6,68.7,68.6
61,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�c�Ɨp�o�X�^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.8,60.6,61.2,62.0,64.3,64.0,67.3,62.4,62.2,63.1,65.0
62,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�c�Ɨp��^�ݕ������ԉ^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.6,53.6,41.8,58.0,54.3,46.5,56.2,64.0,50.3,59.4,64.0
63,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�c�Ɨp���ʁE���^�ݕ������ԉ^�]��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,48.5,45.1,43.4,47.4,48.0,54.5,43.2,47.9,56.7,46.7
64,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�q��@���c�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,
65,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�q��@�q���斱��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.5
66,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���|�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.2,,,68.5,,,,65.0,65.2,71.5
67,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��S�������B�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.9,63.6,64.5,67.5,44.5,,,62.5,60.9,69.7
68,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.5,60.5,70.8,49.2,,56.5,72.6,64.9,53.1,60.4,49.2
69,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�^�b���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.8,,,61.5,,,,,49.7
70,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�S�|�M�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.5,,53.9,64.5,,,,,,,
71,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����L���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.7,50.9,68.5,,,,65.5,,67.2
72,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���������H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.5,58.3,64.5,,44.6,,,,,47.0
73,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��ʉ��w�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.3,44.3,46.5,58.6,65.5,49.2,65.2,47.0,66.5,50.5,59.0
74,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���@�a���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.5,55.8,55.9,,62.3,24.5,,50.5,,,
75,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�K���X���i�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,41.6,67.5,,36.5,23.5,,
76,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,������H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.5,,,57.3,56.5,39.3,,20.5,63.5,,
77,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���ՍH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.5,67.2,46.6,68.2,65.3,47.5,70.0,59.9,69.2,18.5,63.1
78,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�t���C�X�ՍH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.7,24.5,40.5,70.0,65.9,42.5,64.5,,21.5,69.5,
79,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����v���X�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.5,58.5,54.6,48.1,59.5,56.8,38.3,57.6,38.5,56.4,52.6
80,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�S�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.1,54.0,59.1,64.3,65.3,40.3,66.8,53.2,,70.4,61.1
81,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.5,64.0,,67.6,75.5,60.0,67.5,61.5,52.5,38.5
82,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�C�߂����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,46.5,,,,,,,
83,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�o�t�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.5,,,,,30.4,,,44.5,,
84,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d��H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,50.8,56.6,58.8,47.8,63.9,58.7,68.2,45.8,57.0,31.2
85,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�n�ڍH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.9,54.4,63.3,50.5,66.3,68.6,43.3,54.3,34.4,55.2,61.5
86,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�@�B�g���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,57.0,47.7,39.9,54.9,48.3,40.3,50.5,50.1,39.1,43.3
87,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�@�B�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.1,56.1,64.5,62.1,,49.5,55.9,45.3,51.2,44.1,36.0
88,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�@�B�C���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.7,65.1,61.4,56.0,52.5,66.2,64.8,63.3,62.7,54.2,56.9
89,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�d�@��g���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,65.5,65.3,38.5,47.5,50.0,59.5,68.5,64.9,45.7
90,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ʐM�@��g���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.8,42.4,32.5,58.8,29.7,33.7,28.3,30.2,,40.6,38.9
91,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����̃`�b�v�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.5,62.5,54.5,,,32.8,29.5,,73.0,
92,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�v�����g�z���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,34.6,39.5,41.6,20.5,,40.3,62.6,52.9,,32.5
93,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�y�d�@�팟���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,33.5,34.0,37.1,44.9,30.5,31.3,50.2,72.3,36.5,
94,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����ԑg���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.5,44.9,,,,,33.3,,,41.7
95,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����Ԑ����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.3,57.8,59.5,56.9,55.1,52.2,54.1,60.4,58.2,57.0,53.0
96,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�p���E�m���َq�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,40.5,35.2,40.0,40.7,44.4,45.4,40.0,44.3,40.6,37.7
97,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���a�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.5,64.7,,75.5,49.1,,,,,
98,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�D�z�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.5,61.6,67.4,,,,65.9,,,,
99,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�m�ٍH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.9,46.2,70.0,,51.4,54.4,60.5,,52.4,,38.5
100,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�~�V���D���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.5,52.5,56.6,54.2,50.0,47.3,64.4,60.0,49.8,28.4,60.6
101,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���ލH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.7,53.2,62.6,63.4,53.7,67.5,,50.5,56.8,65.6,74.5
102,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�،^�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.5,,,,,67.5,,,,,40.5
103,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�Ƌ�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.9,72.2,62.5,55.8,68.5,65.9,62.7,67.0,37.9,45.4,66.5
104,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,������H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.4,31.4,46.5,50.8,48.5,,64.7,57.1,56.7,,65.5
105,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.7,60.3,38.5,61.8,64.6,54.6,,34.6,52.6,,65.3
106,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.5,55.9,49.4,60.8,44.0,52.1,44.5,33.7,73.5,60.6,48.7
107,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�v���Z�X���ōH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.2,,47.5,,,30.5,,,,42.5,
108,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�I�t�Z�b�g����H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.6,64.7,51.7,44.2,64.9,56.5,25.5,65.5,65.3,30.8,64.5
109,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����������i���`�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,21.3,61.7,40.6,29.9,43.3,44.2,32.8,45.2,60.8,
110,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�����E���z�h���H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.5,47.5,57.0,32.0,53.4,68.2,66.3,,,30.5,38.5
111,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�@�B���}�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.5,18.5,53.1,,,25.5,68.8,66.5,61.5,,67.5
112,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�{�C���[�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.6,68.1,68.8,64.9,65.1,64.8,67.3,68.2,67.9,63.0,69.8
113,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�N���[���^�]�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,68.3,65.8,64.7,66.5,57.5,69.7,68.0,65.6,68.0,61.0
114,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���݋@�B�^�]�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.4,60.5,62.2,62.7,57.6,62.5,55.8,55.3,66.6,64.6,50.4
115,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ʊ|����ƈ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.3,65.1,66.2,68.7,55.4,66.6,68.4,,60.1,57.3,69.5
116,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,���d�E�ϓd�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,65.0,64.0,67.5,,,63.5,64.6,44.5,,
117,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�d�C�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,64.5,62.0,68.5,52.3,51.1,64.5,67.4,56.9,64.5,69.2
118,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�@��E���j�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.9,54.6,,,61.5,,55.8,62.3,,79.5
119,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�^�g��H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,,59.5,53.5,,,70.7,,66.5,54.0,
120,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�ƂэH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,54.2,44.1,37.9,50.5,57.4,43.7,51.3,56.5,48.5,76.6
121,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�S�؍H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,62.5,,65.3,,58.5,56.5,,,32.0,65.3
122,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,��H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,59.7,53.8,58.2,55.5,,65.0,,71.5,60.8,69.9
123,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.8,55.0,67.3,62.5,56.5,72.5,,65.5,,,68.7
124,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�z�ǍH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.4,63.5,,52.8,,50.6,52.3,,69.5,59.9,67.3
125,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�͂�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,
126,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�y�H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.3,63.1,54.1,52.0,58.9,57.6,59.9,57.9,60.4,59.4,55.0
127,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�`�p�ז���ƈ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.6,51.0,50.4,56.4,58.0,52.0,52.9,40.9,58.2,63.0,57.9
128,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�r�����|��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.7,52.5,56.1,52.0,56.7,54.9,59.8,58.7,55.6,54.1,59.0
129,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j���v,,,,,�p����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,58.6,60.5,54.4,56.2,56.2,64.7,42.4,64.9,60.1,62.1
130,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���R�Ȋw�n������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,28.5,59.2,61.5,,52.2,,32.9,,68.5,64.5
131,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���w���͈�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,35.0,41.5,65.8,56.8,65.3,63.0,64.5,62.2,67.5,68.5
132,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�Z�p�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,75.5,,36.7,67.4,65.1,65.2,56.2,47.1,,
133,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�ꋉ���z�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.7,60.5,
134,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���ʋZ�p��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.8,55.7,48.2,52.3,39.9,,59.0,,46.5,58.2,
135,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�V�X�e���E�G���W�j�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.5,41.1,44.0,24.8,65.5,59.9,61.5,52.2,30.7,,37.6
136,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�v���O���}�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,25.7,,20.5,29.5,23.5,33.5,,,33.9,43.7
137,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,��t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.8,44.9,41.5,43.5,43.4,44.6,49.4,45.0,46.7,46.7,44.5
138,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���Ȉ�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.3,34.7,38.1,50.5,39.1,36.5,56.5,44.5,45.1,46.2,34.1
139,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�b��t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.2,65.2,60.7,71.5,65.5,71.8,,70.0,60.3
140,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,��܎t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.5,56.7,60.1,55.0,55.6,70.0,63.5,80.5,60.5,78.5,67.5
141,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�Ō�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,38.3,29.4,45.1,52.1,38.9,37.2,43.3,40.0,36.4,39.5
142,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�y�Ō�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.7,33.9,,38.1,33.6,33.3,24.0,38.7,,40.4,46.8
143,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�Ō�⏕��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,37.3,33.5,28.9,24.4,40.2,36.9,45.4,26.8,38.4,
144,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�f�Õ��ː��E�f�ÃG�b�N�X���Z�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,54.5,53.1,49.9,55.5,48.3,47.7,52.5,48.8,46.2,51.7
145,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�Տ������Z�t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.2,52.7,43.7,37.8,61.1,70.5,57.2,60.4,47.2,39.9,51.4
146,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���w�Ö@�m�A��ƗÖ@�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.7,44.1,33.6,40.3,48.3,39.0,43.9,45.0,34.4,46.3,36.0
147,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���ȉq���m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.5,,,,,,,
148,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���ȋZ�H�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�h�{�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.5,,
150,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�ۈ�m�i�ە�E�ە��j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.3,76.2,21.5,34.5,43.2,,26.5,,,,31.5
151,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���x�������i�P�A�}�l�[�W���[�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.5,,29.5,44.5,44.9,,,,,,
152,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�z�[���w���p�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.1,53.6,41.2,54.0,66.7,31.8,66.5,50.1,40.9,48.2,66.5
153,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�����{�݉���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.3,44.7,51.5,59.0,53.8,44.6,47.7,51.1,48.3,55.2,38.0
154,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�ٌ�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.5,,,
155,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,���F��v�m�A�ŗ��m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.5,,35.5,39.5,,,74.5,,32.0,
156,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�Љ�ی��J���m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.5,,,,,,
157,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�s���Y�Ӓ�m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,C001012,�Վ��J���ҁA�E��ʁA��ƋK�͕�,���ϔN��,,��ƋK�͌v,�j,,,,,�c�t�����@,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.5,,,,,35.5,44.1,,,27.5,34.5