�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.4,40.6,40.7,40.4,40.6,40.7,40.9,41.1,41.4,41.4,41.5
2,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.9,43.2,43.5,43.8,44.2,45.0,45.1,44.9,45.5,46.1,46.8
3,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.5,40.7,40.8,40.5,40.6,40.7,40.9,41.1,41.3,41.4,41.5
4,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.7,42.9,43.2,43.9,44.7,45.4,45.4,45.2,46.0,46.3,47.1
5,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.3,40.5,40.5,40.2,40.4,40.5,40.7,40.9,41.1,41.2,41.3
6,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.6,44.5,45.3,46.3,47.4,48.0,47.7,48.1,49.3,48.8,48.8
7,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.3,44.5,45.0,44.9,44.9,45.5,45.8,45.7,45.9,47.2,46.9
8,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,42.4,42.7,43.3,44.0,44.8,44.9,44.6,45.4,45.8,46.7
9,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.3,51.0,50.8,50.6,50.1,49.9,49.2,49.2,49.6
10,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.9,52.7,52.5,53.2,52.9,51.2,52.6,52.6,53.7
11,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.7,50.6,50.1,50.1,49.7,49.3,49.5
12,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,53.4,53.2,51.0,51.9,52.8,54.0
13,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.5,50.4,49.8,49.8,49.1,48.8,49.1
14,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.3,53.5,53.8,51.2,51.3,53.6,55.0
15,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.9,52.8,52.8,52.0,54.0,52.8,53.6
16,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.8,53.4,53.0,50.9,52.0,52.5,53.7
17,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,42.0,42.3,42.3,42.6,42.8,43.1,43.0,43.3
18,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.3,44.7,45.2,45.6,46.0,45.8,46.6,47.1,47.7
19,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.2,42.2,42.6,42.7,43.1,43.0,43.2
20,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,46.3,46.8,46.4,47.4,47.6,48.5
21,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,42.0,42.4,42.5,42.8,42.7,43.0
22,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.6,50.6,50.1,50.1,51.7,51.9,51.8
23,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.1,45.9,45.9,46.0,46.6,47.9,47.4
24,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.2,45.5,46.1,45.8,46.7,46.9,47.8
25,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.2,36.4,37.0,37.7,38.1,38.7,38.9,39.5,39.8
26,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.9,37.2,38.4,39.4,39.7,40.0,41.1,42.2,42.6
27,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,37.7,38.1,38.7,38.9,39.5,39.7
28,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.6,39.3,39.7,40.4,41.5,42.3,42.9
29,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.9,37.6,38.0,38.6,38.8,39.4,39.7
30,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.9,40.0,40.4,43.8,45.0,43.4,44.2
31,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,39.9,40.3,40.9,41.2,42.4,42.8
32,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.2,39.2,39.5,39.9,41.1,42.1,42.6
33,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,38.7,39.1,39.1,39.2,39.6,39.8,39.9,39.9
34,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,41.1,41.5,44.2,43.3,42.9,43.0,44.0,45.3
35,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,39.0,39.1,39.5,39.7,39.8,39.8
36,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,44.9,43.9,43.7,44.2,44.4,45.3
37,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,39.0,39.1,39.4,39.7,39.7,39.8
38,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.9,45.5,45.7,45.8,47.0,45.7,45.3
39,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.9,41.0,43.8,42.0,41.7,44.0,45.1
40,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.2,44.6,43.2,43.1,43.3,44.0,45.3
41,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,16.9,16.7,,,,,,,,
42,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.2,17.2,17.1,,,,,,,,
43,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,17.1,16.9,,,,,,,,
44,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,17.1,17.1,,,,,,,,
45,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,16.8,16.7,,,,,,,,
46,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,17.5,17.0,,,,,,,,
47,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.3,17.4,17.1,,,,,,,,
48,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,16.9,17.1,,,,,,,,
49,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,,,,,,,,
50,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1,,,,,,,,
51,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,,,,,,,,
58,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.2,19.2,,,,,,,,
59,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,,,,,,,,
60,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.2,19.2,19.2,,,,,,,,
61,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,,,,,,,,
62,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3,19.0,19.0,,,,,,,,
63,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.2,19.1,19.1,,,,,,,,
64,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.3,19.2,,,,,,,,
65,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,
66,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,,,,,,,,
67,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,,,,,,,,
68,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.2,,,,,,,,
69,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0
74,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.9,22.9,22.9,22.9,22.9,22.9,22.9,22.8,22.8
75,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0
76,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.9,22.9,22.9,22.9,22.9,22.9,22.9,22.9,22.8
77,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0
78,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.0,22.9,22.8,23.0,23.0,22.9,22.9,22.9,23.0,22.9
79,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.7,22.7,22.7,22.9,22.8,22.9,22.8,22.8,22.7,22.8
80,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.8,22.9,22.9,22.9,22.9,23.0,22.9,22.9,22.9,22.8
81,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.8,22.8,23.0,22.6,22.7,22.7,22.7,22.7
82,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.6,22.8,22.6,22.8,22.5,22.5,22.6,22.7
83,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.8,22.7,22.8,22.5,22.6,22.8
84,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.9,22.6,22.5,22.6,22.7,22.6
85,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.7,22.9,22.7,22.7,22.8
86,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,23.3,22.4,22.3,22.7,22.8,22.3
87,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.3,22.9,22.3,22.1,22.4,22.6
88,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.8,22.6,22.6,22.7,22.7
89,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,22.5,22.5,22.5,22.6,22.6,22.6,22.5
90,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.8,22.8,22.8,22.8,22.8,22.7,22.7,22.7
91,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,22.5,22.6,22.6,22.6,22.5
92,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.8,22.8,22.8,22.7,22.6
93,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,22.5,22.6,22.6,22.6,22.5
94,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.7,22.7,22.6,22.7,22.5
95,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.7,22.8,22.7,22.5,22.5,22.7
96,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.8,22.8,22.8,22.7,22.7
97,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.9,22.9,23.0,22.9,22.8,22.8,22.8
98,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.7,22.8,22.7,22.9,22.8,22.7,22.7,22.6
99,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,23.0,22.9,22.8,22.8,22.8
100,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.7,22.9,22.8,22.6,22.7,22.6
101,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,23.0,22.9,22.8,22.8,22.8
102,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.7,22.9,22.7,22.4,22.5,22.5
103,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.6,22.7,22.8,22.9,22.7,22.6
104,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.7,22.9,22.9,22.6,22.7,22.6
105,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.7,23.7,23.7,23.7,23.7,23.7
106,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.8,23.7,23.7,23.7,23.7,23.8,23.8,23.8
107,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.7,23.7,23.7,23.7
108,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.6,23.7,23.8,23.8,23.8
109,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.7,23.7,23.7,23.7
110,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.5,23.6,23.7,23.7,23.8,23.7
111,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.8,23.8,23.6,23.6
112,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.8,23.7,23.7,23.8,23.8,23.8
113,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5
114,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.6,27.5,27.6,27.6
115,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5
116,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6
117,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5
118,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.4,27.4,27.4,27.5,27.4,27.5,27.6,27.5
119,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.4,27.4,27.4,27.4,27.6,27.5,27.6,27.5
120,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.5,27.5,27.6,27.5,27.5,27.6,27.5,27.6,27.6
121,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.7,27.5,27.6,27.7,27.7,27.7,27.7,27.9
122,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.5,27.5,27.6,27.6,27.5,27.4,27.4
123,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.6,27.7,27.7,27.7,27.7,27.8
124,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.4,27.4,27.6,27.5,27.5,27.5