�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,�w���v,,����,,,,,,,49.1,49.4,49.4,49.7,49.6,49.8,50.1,50.2,50.2,50.3,50.7,50.8,51.2,51.2,51.6,51.6,51.8,51.9,51.9,52.0,51.9,51.9,51.7,52.0,51.5,51.7,51.9,51.6,51.6,51.9,51.8,51.7,52.4,52.4,52.4
2,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,�w���v,,�ے�,,,,,,,43.7,44.0,44.3,44.4,44.7,45.0,45.1,45.3,45.3,45.4,45.5,45.6,46.0,46.2,46.5,46.7,46.9,47.0,46.9,47.0,47.3,47.0,47.2,47.0,47.3,47.1,47.1,47.1,47.3,47.5,47.4,47.5,47.8,48.0,48.0
3,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,�w���v,,�W��,,,,,,,39.5,39.5,39.8,40.0,40.6,40.7,40.9,41.2,41.0,41.3,41.5,41.3,41.3,41.9,42.1,42.0,42.4,42.4,42.6,42.7,42.6,42.6,42.7,42.4,42.7,43.0,43.1,43.2,43.3,43.4,43.5,44.1,44.1,44.1,44.1
4,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,�w���v,,��E�K,,,,,,,34.1,34.3,34.5,34.6,34.8,34.9,35.1,35.1,35.3,35.3,35.3,35.2,35.3,35.6,36.0,36.3,36.6,36.5,36.9,37.2,37.3,37.6,37.8,38.1,37.9,38.0,38.1,37.8,38.0,38.1,38.3,38.5,38.8,38.8,38.8
5,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���w��,,����,,,,,,,49.7,50.5,50.6,51.4,51.1,51.5,52.2,52.0,51.7,52.1,51.8,52.9,53.7,53.8,54.3,54.5,54.0,55.7,55.5,54.8,55.1,54.8,56.1,,,,,,55.5,56.3,54.2,56.7,53.9,53.1,53.2
6,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���w��,,�ے�,,,,,,,47.3,47.7,48.3,47.7,48.6,48.9,49.0,49.8,49.2,49.9,50.1,50.3,50.5,50.6,51.1,52.0,52.1,51.5,52.9,54.2,53.7,54.1,54.4,,,,,,53.8,53.2,51.6,52.8,49.8,51.8,51.3
7,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���w��,,�W��,,,,,,,45.0,45.9,45.7,45.7,47.4,47.3,47.5,47.7,47.8,48.2,48.7,48.8,49.9,49.6,50.3,50.2,50.7,51.3,52.5,52.0,52.5,52.3,52.9,,,,,,51.6,51.7,50.0,49.8,50.0,49.8,47.3
8,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���w��,,��E�K,,,,,,,42.7,43.3,43.9,44.5,44.7,45.2,45.8,46.5,46.7,47.2,47.8,48.4,48.9,49.2,49.7,50.3,50.6,50.8,51.1,51.1,51.4,51.3,51.7,,,,,,50.4,50.6,49.8,49.7,48.0,48.6,47.9
9,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���Z��,,����,,,,,,,48.9,49.0,48.9,49.5,49.7,49.9,50.2,50.3,50.3,50.9,51.1,51.5,51.9,52.0,52.5,52.7,53.2,53.1,53.0,53.3,53.4,53.6,53.6,53.4,53.2,53.4,53.3,53.0,53.0,52.8,52.9,52.4,53.3,52.8,53.0
10,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���Z��,,�ے�,,,,,,,44.0,44.3,44.7,45.1,45.5,45.9,46.2,46.4,46.6,46.8,47.2,47.4,47.6,48.1,48.4,48.7,49.1,49.3,49.0,49.2,49.7,49.6,49.8,49.2,49.7,49.4,49.4,49.4,49.4,49.4,49.4,49.4,49.6,49.6,49.8
11,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���Z��,,�W��,,,,,,,40.2,40.3,40.6,41.1,41.4,41.8,42.1,42.6,42.7,42.8,43.2,43.1,43.2,44.0,44.3,44.3,44.7,44.9,45.1,45.4,45.4,45.4,45.6,45.1,45.4,45.9,45.9,46.1,46.1,46.1,46.1,46.6,46.9,46.7,46.8
12,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,���Z��,,��E�K,,,,,,,31.2,31.5,31.8,32.1,32.6,32.9,33.3,33.6,34.1,34.3,34.4,34.6,34.9,35.4,36.1,36.5,37.2,37.3,37.9,38.5,38.8,39.1,39.6,39.9,39.9,40.1,40.4,40.1,40.4,40.4,40.6,40.8,41.2,41.0,41.2
13,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,����E�Z�呲,,����,,,,,,,53.2,53.5,53.4,52.7,51.8,53.8,52.7,52.6,52.4,51.7,51.3,50.5,50.8,51.6,51.1,52.1,50.7,51.7,50.5,50.9,51.4,51.6,51.2,51.3,49.8,51.0,51.5,50.3,51.0,51.4,51.7,51.9,51.5,51.5,51.7
14,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,����E�Z�呲,,�ے�,,,,,,,47.0,47.0,46.1,46.0,45.9,45.6,45.5,44.8,45.0,44.5,44.2,44.7,44.6,45.2,45.3,45.1,45.5,45.9,45.1,45.5,46.7,46.1,46.2,46.2,46.8,46.7,46.7,45.8,46.6,47.3,47.0,47.3,47.3,47.9,48.0
15,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,����E�Z�呲,,�W��,,,,,,,39.2,38.9,39.1,38.4,39.4,38.9,39.4,39.1,38.9,39.1,39.4,39.0,39.0,40.1,40.3,40.3,40.3,40.4,40.5,41.1,40.7,41.2,41.0,41.1,41.0,41.6,41.3,42.3,42.3,42.8,42.9,43.7,43.5,44.2,44.5
16,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,����E�Z�呲,,��E�K,,,,,,,28.2,27.9,28.1,28.0,28.2,28.4,28.7,28.5,28.7,28.7,28.7,28.5,28.5,29.1,29.6,30.1,30.4,30.8,31.6,32.4,32.4,32.9,33.7,34.4,34.1,34.4,34.7,34.9,35.5,36.3,36.8,37.3,37.6,38.2,38.3
17,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,��w�E��w�@��,,����,,,,,,,48.5,48.9,49.0,49.3,49.3,49.3,49.7,49.8,50.0,49.8,50.3,50.3,50.7,50.7,51.1,50.8,51.1,51.2,51.4,51.4,51.2,51.3,50.9,51.5,51.0,51.1,51.5,51.3,51.2,51.6,51.4,51.5,52.2,52.4,52.4
18,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,��w�E��w�@��,,�ے�,,,,,,,42.5,42.8,43.2,43.3,43.2,43.5,43.7,43.7,43.9,43.9,43.8,43.9,44.3,44.5,44.9,44.9,45.1,45.2,45.3,45.4,45.8,45.6,45.8,45.8,46.1,45.9,46.1,46.1,46.3,46.7,46.6,46.7,47.1,47.4,47.3
19,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,��w�E��w�@��,,�W��,,,,,,,36.4,36.4,36.7,36.8,37.1,37.5,37.7,38.0,37.6,37.9,38.0,37.7,37.7,38.3,38.5,38.5,38.9,39.0,39.3,39.4,39.7,39.9,39.8,40.0,40.4,40.5,40.8,40.8,41.2,41.3,41.7,42.1,41.9,42.1,42.3
20,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�N��K���v,��w�E��w�@��,,��E�K,,,,,,,30.9,31.0,31.1,31.3,31.6,31.7,31.9,31.8,32.1,32.1,32.3,32.1,32.2,32.6,33.2,33.2,33.3,33.3,33.7,34.0,34.3,34.7,34.9,35.0,35.3,35.1,35.1,34.9,35.5,35.3,35.6,35.9,36.3,36.3,36.4
21,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
22,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
23,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
24,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,��E�K,,,,,,,16.6,16.7,16.6,16.7,16.6,16.6,16.7,16.7,16.6,16.7,16.7,16.6,16.8,16.9,16.8,16.9,16.9,16.7,16.8,16.7,16.7,17.2,16.8,17.1,17.0,17.3,16.9,,,,,,,,
25,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
26,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
27,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
28,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,��E�K,,,,,,,16.6,16.7,16.6,16.7,16.6,16.6,16.7,16.7,16.6,16.7,16.7,16.6,16.8,16.9,16.8,16.9,16.9,16.7,16.8,16.7,16.6,17.2,16.8,,,,,,,,,,,,
29,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
30,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
31,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
32,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,��E�K,,,,,,,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,17.5,0.0,17.5,17.5,17.5,17.5,17.5,17.5,17.5,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
33,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
34,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
35,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
36,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
37,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
38,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
39,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
40,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
41,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
42,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,�ے�,,,,,,,0.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
43,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,�W��,,,,,,,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
44,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,��E�K,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
45,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
46,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
47,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
48,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,��E�K,,,,,,,18.9,19.0,18.9,19.0,19.0,18.9,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.1,19.1,19.1,19.0,19.0,19.1,18.9,19.0,19.1,,,,,,,,,,,,
49,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
50,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,�ے�,,,,,,,0.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
51,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,�W��,,,,,,,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
52,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,��E�K,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
53,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
54,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
55,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
56,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
57,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
58,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
59,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
60,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
61,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,�w���v,,����,,,,,,,24.5,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.4,23.5,0.0,23.5,24.5,21.9,23.5,0.0
62,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,�w���v,,�ے�,,,,,,,22.5,23.5,23.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,22.9,22.6,23.6,23.0,23.9,23.8,23.8
63,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,�w���v,,�W��,,,,,,,23.5,23.7,23.3,23.8,23.7,23.8,24.0,23.8,23.3,23.1,23.9,24.0,23.2,23.4,23.8,23.1,24.0,23.6,23.3,23.6,23.9,24.2,24.1,23.8,23.5,23.9,23.9,23.7,23.7,23.4,24.1,24.0,24.0,23.5,22.7
64,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,�w���v,,��E�K,,,,,,,22.6,22.6,22.6,22.6,22.6,22.6,22.7,22.7,22.7,22.6,22.6,22.7,22.7,22.7,22.8,22.9,22.9,23.0,23.0,23.0,23.0,23.1,23.1,23.1,23.1,23.0,23.0,23.0,23.1,23.0,23.1,23.1,23.1,23.1,23.1
65,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
66,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
67,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���w��,,�W��,,,,,,,24.1,23.1,23.5,24.5,0.0,24.2,24.5,23.5,24.5,24.4,23.1,24.5,22.5,24.0,24.5,23.2,20.5,21.5,22.7,0.0,23.5,0.0,22.5,,,,,,24.5,23.9,0.0,24.5,0.0,23.5,24.5
68,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���w��,,��E�K,,,,,,,22.8,22.7,22.6,22.5,22.4,22.4,22.5,22.5,22.5,22.4,22.5,22.4,22.5,22.5,22.5,22.7,22.8,22.8,22.8,22.9,22.6,22.8,22.3,,,,,,22.9,22.7,22.4,22.9,22.7,22.6,23.1
69,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,0.0,23.5,0.0,21.2,0.0,0.0
70,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���Z��,,�ے�,,,,,,,22.5,23.6,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.2,22.9,22.5,23.5,22.5,24.3,23.6,0.0
71,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���Z��,,�W��,,,,,,,23.4,23.6,23.2,23.8,23.7,23.8,23.7,23.7,22.8,23.3,23.9,23.9,23.1,23.2,23.8,23.0,23.9,23.7,23.0,23.9,24.0,24.1,24.1,23.6,23.3,23.9,23.9,23.5,23.3,22.6,23.9,23.6,23.3,23.5,22.2
72,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,���Z��,,��E�K,,,,,,,22.3,22.3,22.3,22.3,22.3,22.4,22.4,22.4,22.4,22.4,22.4,22.4,22.3,22.4,22.5,22.6,22.7,22.7,22.7,22.6,22.6,22.7,22.7,22.6,22.6,22.6,22.5,22.5,22.4,22.4,22.4,22.6,22.6,22.6,22.5
73,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.5,0.0,0.0,0.0,24.5,0.0,23.5,0.0
74,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,�ے�,,,,,,,0.0,22.5,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.7,0.0,23.5,0.0,21.5,0.0,23.6
75,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,�W��,,,,,,,23.3,23.9,23.3,23.1,22.7,24.2,24.0,23.7,24.2,22.4,23.7,24.3,22.2,23.3,24.0,24.0,24.2,23.3,23.3,23.4,24.0,24.2,24.3,24.3,23.3,23.9,24.1,24.1,23.8,24.4,23.9,24.0,24.4,0.0,23.0
76,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,��E�K,,,,,,,22.4,22.5,22.5,22.5,22.5,22.5,22.6,22.6,22.5,22.4,22.5,22.5,22.6,22.7,22.8,22.9,22.8,22.7,22.8,23.0,22.9,23.0,22.9,23.0,22.9,22.8,22.8,22.8,22.9,23.0,23.1,22.9,22.8,22.8,22.8
77,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,����,,,,,,,24.5,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,0.0,0.0,0.0,0.0,24.5,0.0,0.0
78,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,�ے�,,,,,,,22.5,0.0,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.5,23.1,24.3,23.9,24.0,23.6,24.2,24.5
79,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,�W��,,,,,,,24.4,24.0,23.8,24.1,24.0,23.9,24.4,24.4,24.2,24.3,24.3,24.2,24.2,24.0,24.0,24.4,24.3,23.7,23.9,23.7,23.7,24.3,23.8,24.5,24.3,24.1,24.3,23.9,23.9,24.1,24.5,24.4,24.5,23.8,24.1
80,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,��E�K,,,,,,,23.7,23.7,23.7,23.7,23.7,23.7,23.8,23.8,23.8,23.7,23.7,23.8,23.8,23.8,23.8,23.8,23.8,23.7,23.8,23.8,23.8,23.7,23.8,23.7,23.7,23.7,23.7,23.7,23.7,23.7,23.8,23.7,23.7,23.7,23.7
81,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,�w���v,,����,,,,,,,28.5,28.2,28.4,29.4,28.5,28.1,28.2,28.6,27.9,28.2,28.6,28.8,28.5,28.3,28.6,28.7,27.2,28.2,28.5,29.4,28.9,28.6,28.7,26.9,27.3,28.4,29.3,28.2,28.6,28.8,28.2,28.0,28.2,28.6,28.8
82,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,�w���v,,�ے�,,,,,,,28.6,28.2,28.5,28.2,28.5,28.8,28.2,28.5,28.3,28.6,28.0,28.6,28.7,28.6,27.9,28.4,27.8,28.7,28.1,27.9,27.9,28.4,28.4,28.5,28.6,28.2,28.5,28.0,28.6,28.7,28.6,28.7,28.9,28.6,28.2
83,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,�w���v,,�W��,,,,,,,28.5,28.4,28.4,28.3,28.3,28.4,28.4,28.4,28.3,28.2,28.3,28.4,28.4,28.5,28.4,28.3,28.5,28.5,28.5,28.6,28.5,28.4,28.5,28.3,28.5,28.4,28.5,28.3,28.5,28.4,28.4,28.4,28.1,28.3,28.1
84,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,�w���v,,��E�K,,,,,,,27.4,27.4,27.4,27.4,27.4,27.3,27.3,27.3,27.3,27.3,27.3,27.3,27.3,27.3,27.3,27.3,27.4,27.4,27.4,27.4,27.5,27.5,27.6,27.5,27.5,27.5,27.5,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.5
85,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���w��,,����,,,,,,,29.5,0.0,27.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,28.5,0.0,25.5,0.0,0.0
86,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���w��,,�ے�,,,,,,,29.0,28.3,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,28.3,28.9,28.0,29.4,29.5,29.5,28.5
87,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���w��,,�W��,,,,,,,28.2,28.5,28.4,27.9,28.2,28.5,27.6,28.5,28.7,28.4,28.5,27.5,28.1,27.3,29.0,28.8,27.2,28.0,29.2,28.0,28.0,27.5,29.5,,,,,,27.0,28.1,28.0,28.1,26.5,27.3,27.7
88,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���w��,,��E�K,,,,,,,27.7,27.7,27.8,27.8,27.8,27.8,27.8,27.7,27.6,27.5,27.6,27.6,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.6,27.7,27.6,27.7,,,,,,27.4,27.5,27.8,27.7,27.7,27.7,27.8
89,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���Z��,,����,,,,,,,27.8,27.9,28.2,29.5,27.9,27.8,29.0,28.1,28.2,27.9,28.1,29.5,28.6,28.7,27.7,26.5,26.5,29.2,28.3,29.2,28.9,29.2,28.3,0.0,29.0,27.7,28.6,27.9,28.3,28.3,27.6,28.3,27.7,28.9,28.4
90,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���Z��,,�ے�,,,,,,,28.8,28.1,28.6,27.9,28.4,28.3,28.4,28.3,28.6,28.3,28.5,28.5,28.5,28.8,27.7,28.2,27.8,29.1,28.3,27.9,27.4,28.6,28.7,28.8,28.8,27.7,28.5,28.2,28.2,28.6,28.1,28.4,28.8,27.9,28.1
91,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���Z��,,�W��,,,,,,,28.5,28.5,28.2,28.0,28.0,28.0,28.2,28.2,28.1,28.0,28.0,28.1,28.5,28.4,28.2,28.0,28.3,28.4,28.4,28.4,28.0,28.3,28.2,28.1,28.5,28.3,28.3,28.0,28.1,28.1,28.1,28.3,28.1,28.0,27.6
92,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,���Z��,,��E�K,,,,,,,27.4,27.4,27.5,27.4,27.4,27.3,27.3,27.3,27.3,27.3,27.4,27.4,27.4,27.4,27.4,27.4,27.3,27.3,27.4,27.5,27.6,27.7,27.7,27.6,27.6,27.5,27.6,27.6,27.6,27.6,27.6,27.5,27.4,27.4,27.4
93,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,����,,,,,,,0.0,28.5,27.5,29.5,29.5,28.6,28.5,28.5,0.0,0.0,29.5,27.8,0.0,27.7,28.1,29.5,0.0,28.0,29.1,27.5,28.5,29.3,29.3,27.4,28.8,28.7,0.0,29.5,27.6,28.5,28.9,28.5,26.8,28.5,25.5
94,C00104,�E�K�ʁi�E���܂܂��j�i��ʘJ���ҁj,���ϔN��,,�P�O�O�l�ȏ�v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,�ے�,,,,,,,27.9,28.1,27.9,28.8,28.4,29.4,28.0,28.6,28.3,29.3,27.5,28.1,28.3,28.6,27.7,28.0,28.6,28.5,27.7,27.9,28.2,28.8,28.5,28.1,27.9,27.7,28.5,27.5,29.0,28.5,29.0,28.3,29.0,29.0,27.6