�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,,,,,,36.9,37.1,37.3,37.4,37.6,37.8,37.9,37.9,38.2,38.3,38.5,38.6,38.7,38.8,39.0,39.3,39.5,39.4,39.7,39.8,39.9,40.1,40.3,40.4,40.7,41.0,41.0,40.9,41.1,41.3,41.5,41.7,42.0,42.1,42.3
2,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.7,51.4,51.2,51.2,50.8,50.3,50.3,50.2,50.7
3,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.5,42.8,42.9,43.2,43.4,43.8,43.8,44.1
4,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.3,36.5,37.2,37.9,38.3,38.9,39.3,39.9,40.1
5,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.1,38.9,39.3,39.5,39.5,39.9,40.1,40.2,40.4
6,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,,,,,,16.7,16.7,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.7,16.8,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,17.0,17.1,16.8,16.9,17.1,17.0,,,,,,,,
7,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,
8,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,
9,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,
10,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,
11,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
12,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,
13,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,,,,,,,,
14,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,
15,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,
16,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,,,,,,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.7,22.8,22.8,22.9,22.9,22.9,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0
17,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.7,22.8,22.8,22.7,22.6,22.6,22.7,22.7
18,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.6,22.6,22.5,22.6,22.7,22.6,22.6,22.5
19,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.9,22.9,23.0,22.9,22.8,22.8,22.7
20,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.7,23.7,23.7,23.7,23.7,23.7
21,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,,,,,,27.5,27.5,27.4,27.4,27.4,27.4,27.4,27.4,27.3,27.3,27.4,27.4,27.4,27.3,27.3,27.4,27.4,27.4,27.4,27.4,27.5,27.6,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5
22,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.5,27.6,27.6,27.7,27.6,27.6,27.7
23,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.5,27.5
24,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6
25,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.5
26,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,�w���v,,,,,,,,,32.5,32.6,32.6,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.4,32.5,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.5,32.5,32.6,32.6,32.5,32.6,32.5,32.5,32.5,32.5,32.5
27,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.6,32.6,32.6,32.5,32.6,32.6,32.5,32.3,32.5
28,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6
29,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.5,32.5
30,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.5,32.5,32.5,32.5,32.4,32.5,32.4,32.4
31,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,�w���v,,,,,,,,,37.7,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.6,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.4,37.4,37.5,37.5,37.5,37.6,37.6,37.6
32,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.5,37.4,37.5,37.6,37.5,37.7,37.6,37.5
33,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.4,37.5,37.5,37.6,37.6,37.6,37.6,37.6
34,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.4,37.4,37.4,37.4,37.5,37.5,37.5,37.6,37.6
35,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.4,37.4,37.4,37.4,37.5,37.5,37.5,37.5
36,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,�w���v,,,,,,,,,42.5,42.4,42.4,42.4,42.5,42.6,42.5,42.4,42.3,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.4,42.5,42.5,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.5
37,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.5,42.6,42.4,42.4,42.5,42.5,42.5,42.5
38,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,42.5,42.5,42.4,42.5,42.5,42.5,42.5,42.5
39,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.4,42.4,42.3,42.4,42.4,42.4,42.4,42.4
40,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.4
41,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,�w���v,,,,,,,,,47.4,47.4,47.4,47.5,47.5,47.4,47.4,47.4,47.4,47.5,47.6,47.5,47.3,47.2,47.3,47.5,47.6,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.4,47.5,47.5,47.4,47.4,47.4
42,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.8,47.7,47.5,47.4,47.6,47.4,47.5,47.4,47.4
43,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.5,47.4,47.5,47.4,47.5,47.5,47.5,47.5,47.4
44,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.4,47.5,47.5,47.4,47.5,47.4,47.4,47.4,47.3
45,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.5,47.5,47.4,47.4,47.5,47.4,47.4,47.4,47.4
46,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,�w���v,,,,,,,,,52.3,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.5,52.4,52.4,52.3,52.4,52.5,52.6,52.5,52.3,52.2,52.3,52.5,52.6,52.6,52.6,52.6,52.5,52.5,52.5,52.5,52.4,52.4,52.4,52.5,52.4,52.4
47,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.8,52.8,52.8,52.8,52.8,52.6,52.6,52.6,52.4
48,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.4,52.4
49,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.3,52.3,52.4,52.4,52.4,52.5,52.4,52.4
50,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.4,52.4,52.4,52.4,52.4,52.5,52.4,52.4
51,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,�w���v,,,,,,,,,57.2,57.3,57.3,57.3,57.2,57.2,57.3,57.3,57.3,57.3,57.3,57.3,57.3,57.4,57.4,57.3,57.3,57.3,57.4,57.5,57.6,57.4,57.3,57.2,57.2,57.4,57.5,57.6,57.6,57.5,57.5,57.5,57.5,57.4,57.4
52,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.7,57.8,57.8,57.7,57.7,57.8,57.9,57.8,57.9
53,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,57.6,57.6,57.6,57.5,57.5,57.6,57.5,57.4
54,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.4,57.4,57.4,57.4,57.4,57.3,57.4,57.3,57.3
55,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,57.4,57.5,57.3,57.3,57.3,57.3,57.3,57.4
56,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,�w���v,,,,,,,,,62.2,62.2,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.2,62.2,62.2,62.2,62.2,62.2,62.2,62.3,62.2,62.1,62.0,62.0,62.1,62.1,62.3,62.0,61.9,61.9,62.0,62.2,62.3,62.4,62.3,62.3
57,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.2,62.1,62.1,62.1,62.4,62.4,62.5,62.4,62.6
58,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,61.9,61.9,62.0,62.2,62.3,62.4,62.4,62.3
59,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.9,61.7,61.7,61.9,62.1,62.1,62.3,62.3,62.2
60,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.9,61.8,61.9,62.0,62.2,62.3,62.3,62.3,62.2
61,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,�w���v,,,,,,,,,68.7,68.9,68.8,68.8,69.0,68.8,68.9,68.8,68.8,68.4,68.6,68.5,68.5,68.6,68.6,68.5,68.5,68.5,68.5,68.6,68.5,68.6,68.6,68.7,68.8,68.6,68.5,,,,,,,,
62,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.7,,,,,,,,
63,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.3,,,,,,,,
64,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,
65,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.9,,,,,,,,
66,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.1
67,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.4,18.4,18.5,18.1,18.4,18.7,18.3
68,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1
69,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.1,67.2,67.0,66.9,66.8,66.9
72,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.1,67.3,67.1,67.1,67.0,67.1
73,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.0,67.2,67.0,66.8,66.8,66.9
74,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.8,67.1,67.2,67.2,66.8,66.9,66.9,66.8
75,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.9,66.8,67.0,67.2,66.9,66.7,66.8,66.9
76,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.5,73.5,73.4,73.5,73.3,73.2,73.3,73.4
77,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.3,73.3,73.6,73.0,73.1,73.0,73.3,73.4
78,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.2,73.0,72.9,73.3,73.0,73.0,73.0,73.1
79,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.8,74.3,73.9,75.7,73.9,73.4,74.1,74.2
80,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.6,74.9,74.4,74.6,74.2,74.0,74.1,74.1
81,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,�w���v,,,,,,,,,37.9,38.0,38.2,38.4,38.6,38.8,39.0,39.0,39.3,39.5,39.7,39.7,39.9,40.0,40.1,40.3,40.5,40.4,40.6,40.8,40.9,41.1,41.2,41.3,41.6,41.8,41.9,41.7,42.0,42.1,42.3,42.5,42.8,42.9,43.1
82,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,���w��,,,,,,,,,43.7,44.1,44.5,44.8,45.2,45.6,46.1,46.5,46.8,47.3,47.9,48.4,48.8,48.9,49.2,49.6,50.0,50.1,50.3,50.3,50.5,50.5,50.9,50.9,51.6,52.2,51.3,51.1,50.9,51.0,50.6,50.3,50.3,50.2,51.1
83,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,���Z��,,,,,,,,,35.4,35.7,36.0,36.3,36.7,37.0,37.3,37.5,38.0,38.3,38.5,38.8,39.0,39.3,39.5,39.9,40.3,40.2,40.6,40.9,41.2,41.3,41.6,41.9,42.1,42.4,42.6,42.6,42.9,42.9,43.3,43.4,43.9,43.9,44.1
84,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,����E�Z�呲,,,,,,,,,36.6,35.8,35.7,35.7,35.3,34.8,35.0,34.2,34.4,34.3,34.2,33.7,33.5,33.6,34.0,34.0,34.1,34.4,34.9,35.7,35.7,36.0,36.4,36.8,36.5,36.8,36.8,36.9,37.4,38.1,38.3,39.1,39.4,39.9,40.3
85,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,��w�E��w�@��,,,,,,,,,34.9,34.9,35.2,35.6,35.8,36.0,36.3,36.4,36.7,37.0,37.2,37.2,37.5,37.7,38.0,38.1,38.3,38.3,38.6,38.7,39.0,39.5,39.5,39.8,40.3,40.3,40.4,40.3,40.8,41.0,41.1,41.4,41.6,41.8,42.0
86,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,,,,,,16.7,16.8,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,16.9,16.9,17.0,16.9,17.0,17.1,16.8,16.9,17.0,16.9,,,,,,,,
87,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,���w��,,,,,,,,,16.7,16.8,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,16.9,16.9,17.0,16.9,17.0,17.1,16.8,16.9,17.0,16.9,,,,,,,,
88,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,���Z��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
89,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
90,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
91,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,,,,,,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
92,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,,,,,,,,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.1,19.1,19.1,19.0,19.1,19.1,19.0,19.0,19.1,19.1,19.1,19.0,19.0,,,,,,,,
93,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
94,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
95,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
96,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,�w���v,,,,,,,,,22.8,22.8,22.8,22.8,22.7,22.8,22.8,22.8,22.8,22.7,22.8,22.8,22.8,22.8,22.8,22.9,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0
97,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,���w��,,,,,,,,,22.7,22.7,22.7,22.6,22.5,22.5,22.5,22.4,22.4,22.4,22.5,22.4,22.5,22.5,22.6,22.6,22.7,22.8,22.8,22.7,22.6,22.8,22.7,22.8,22.7,22.7,22.6,22.8,23.0,22.9,22.7,22.7,22.8,22.7,22.8
98,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,���Z��,,,,,,,,,22.5,22.5,22.5,22.5,22.5,22.5,22.6,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.6,22.7,22.7,22.7,22.7,22.8,22.7,22.7,22.7,22.7,22.7,22.7,22.7,22.6,22.6,22.5,22.6,22.7,22.6,22.6,22.6
99,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,����E�Z�呲,,,,,,,,,22.5,22.7,22.7,22.7,22.6,22.7,22.7,22.7,22.6,22.5,22.6,22.6,22.6,22.7,22.8,22.8,22.9,22.8,22.9,23.0,22.9,22.9,22.9,22.9,22.7,22.7,22.8,22.8,22.9,22.9,23.0,22.9,22.9,22.8,22.8
100,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,��w�E��w�@��,,,,,,,,,23.7,23.7,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.7,23.7,23.7,23.7,23.7,23.8,23.8,23.8,23.7,23.7,23.7
101,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,�w���v,,,,,,,,,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.7,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.6,27.6,27.6,27.6,27.6
102,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,���w��,,,,,,,,,27.8,27.8,27.8,27.8,27.8,27.8,27.7,27.7,27.6,27.5,27.6,27.6,27.4,27.5,27.5,27.5,27.5,27.5,27.6,27.5,27.6,27.6,27.7,27.7,27.8,27.6,27.6,27.6,27.4,27.6,27.7,27.8,27.7,27.7,27.8
103,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,���Z��,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.7,27.7,27.7,27.7,27.6,27.6,27.7,27.6,27.6,27.6,27.6,27.5,27.6,27.6
104,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,����E�Z�呲,,,,,,,,,27.5,27.4,27.4,27.4,27.3,27.4,27.4,27.3,27.4,27.3,27.3,27.4,27.3,27.3,27.2,27.3,27.3,27.4,27.4,27.6,27.6,27.6,27.6,27.6,27.7,27.7,27.6,27.6,27.6,27.5,27.5,27.5,27.7,27.7,27.7
105,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,��w�E��w�@��,,,,,,,,,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6
106,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,�w���v,,,,,,,,,32.5,32.6,32.6,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.5,32.5
107,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,���w��,,,,,,,,,32.7,32.8,32.8,32.8,32.8,32.8,32.8,32.8,32.8,32.7,32.7,32.7,32.7,32.6,32.5,32.5,32.5,32.5,32.5,32.4,32.6,32.6,32.4,32.6,32.5,32.6,32.6,32.7,32.6,32.6,32.5,32.6,32.5,32.3,32.5
108,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,���Z��,,,,,,,,,32.5,32.6,32.6,32.7,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.4,32.5,32.5,32.6,32.7,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6
109,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,����E�Z�呲,,,,,,,,,32.3,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.3,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.3,32.3,32.3,32.3,32.4,32.4,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.6,32.7,32.5,32.5
110,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,��w�E��w�@��,,,,,,,,,32.5,32.6,32.5,32.5,32.4,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.5,32.5,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5
111,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,�w���v,,,,,,,,,37.6,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.4,37.5,37.5,37.5,37.6,37.6,37.6,37.6
112,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,���w��,,,,,,,,,37.7,37.6,37.5,37.4,37.4,37.7,37.8,37.8,37.8,37.8,37.7,37.8,37.8,37.8,37.8,37.8,37.8,37.7,37.6,37.4,37.5,37.4,37.5,37.5,37.4,37.5,37.5,37.5,37.4,37.5,37.6,37.5,37.7,37.6,37.5
113,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,���Z��,,,,,,,,,37.6,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.7,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.4,37.5,37.5,37.6,37.6,37.6,37.6,37.6
114,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,����E�Z�呲,,,,,,,,,37.5,37.4,37.1,37.0,37.1,37.4,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.4,37.3,37.4,37.4,37.4,37.3,37.4,37.4,37.3,37.3,37.2,37.3,37.4,37.4,37.4,37.4,37.5,37.6,37.5,37.6,37.6
115,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,��w�E��w�@��,,,,,,,,,37.5,37.3,37.2,37.2,37.3,37.5,37.6,37.5,37.5,37.4,37.4,37.4,37.4,37.4,37.4,37.4,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.5,37.5,37.4,37.5,37.5,37.6,37.5,37.5
116,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,�w���v,,,,,,,,,42.4,42.4,42.4,42.4,42.5,42.6,42.5,42.3,42.2,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.4,42.5,42.5,42.5,42.4,42.4,42.4,42.5,42.5,42.5,42.5
117,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,���w��,,,,,,,,,42.5,42.4,42.4,42.5,42.6,42.7,42.6,42.5,42.4,42.5,42.7,42.8,42.8,42.8,42.8,42.8,42.8,42.8,42.8,42.7,42.7,42.7,42.7,42.6,42.5,42.4,42.4,42.5,42.6,42.4,42.4,42.5,42.5,42.4,42.5
118,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,���Z��,,,,,,,,,42.4,42.4,42.4,42.4,42.5,42.6,42.5,42.3,42.2,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.4,42.4,42.5,42.4,42.5,42.5,42.5,42.4,42.4,42.4,42.5,42.5,42.4,42.5
119,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,����E�Z�呲,,,,,,,,,42.5,42.2,42.2,42.5,42.4,42.5,42.3,42.2,42.0,42.1,42.3,42.6,42.5,42.5,42.6,42.6,42.5,42.4,42.4,42.3,42.4,42.4,42.4,42.4,42.3,42.4,42.4,42.4,42.3,42.3,42.3,42.3,42.4,42.4,42.4
120,C00101,�Y�ƕʁi��ʘJ���ҁj,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,��w�E��w�@��,,,,,,,,,42.4,42.3,42.3,42.3,42.4,42.4,42.4,42.2,42.1,42.2,42.5,42.6,42.5,42.5,42.4,42.4,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.4,42.4,42.5,42.5,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.5