�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1160,1180,1268,1257,1194,1267,1310,1339,1371,1393,1367
2,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,1042,1020,1137,1090,1049,1043,1118,1105,1128,1135,1222
3,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,1079,1038,1173,1099,1104,1211,1191,1131,1213,1207,1187
4,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,1077,1097,1278,1249,1129,1208,1178,1205,1246,1248,1243
5,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1267,1301,1335,1375,1306,1355,1422,1484,1494,1512,1487
6,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,969,964,986,993,996,997,1005,1015,1018,1027,1044
7,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,923,916,936,962,949,960,945,967,963,973,1003
8,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,955,953,976,977,982,974,983,990,994,1007,1023
9,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,985,975,997,998,1002,993,1015,1016,1026,1033,1052
10,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1008,1007,1024,1028,1039,1039,1050,1061,1062,1069,1080
11,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߖ����v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,963,954,986,990,989,1006,1019,1031,1031,1049,1075
12,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߖ����v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,905,889,914,947,933,944,938,957,946,963,1009
13,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߖ����v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,938,929,966,968,963,970,975,978,973,991,1014
14,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߖ����v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,976,958,1006,983,988,998,1019,1014,1031,1037,1054
15,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߖ����v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1017,1022,1039,1042,1046,1070,1086,1112,1106,1131,1155
16,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߗL��v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,984,981,998,1005,1011,1003,1013,1023,1029,1036,1050
17,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߗL��v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,943,939,957,974,963,972,954,978,976,982,1008
18,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߗL��v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,975,975,990,986,999,983,995,1002,1013,1022,1036
19,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߗL��v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,997,994,1001,1017,1019,998,1021,1025,1032,1040,1062
20,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,�ٗp���Ԃ̒�ߗL��v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1019,1016,1034,1040,1055,1041,1056,1063,1068,1073,1079
21,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1168,1173,1256,1279,1224,1271,1339,1360,1387,1398,1396
22,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,1055,1021,1084,1076,1039,1033,1113,1132,1118,1135,1263
23,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,1071,1033,1098,1072,1118,1229,1174,1084,1173,1177,1188
24,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,1079,1067,1278,1280,1164,1200,1189,1198,1226,1242,1238
25,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1273,1296,1341,1418,1342,1355,1465,1511,1519,1520,1517
26,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1124,1206,1304,1192,1120,1254,1216,1270,1314,1377,1279
27,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,1003,1014,1273,1135,1072,1074,1128,1012,1151,1135,1141
28,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,1105,1061,1324,1166,1077,1169,1241,1227,1302,1287,1185
29,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,1066,1226,1278,1149,1038,1233,1140,1226,1327,1267,1257
30,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1237,1323,1312,1235,1198,1357,1256,1375,1374,1479,1376
31,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,953,945,974,976,975,991,996,1007,1004,1019,1042
32,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,900,886,910,943,929,941,932,947,940,955,994
33,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,933,926,962,965,957,961,966,975,964,982,1002
34,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,972,954,996,971,978,988,1008,1003,1020,1024,1039
35,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1000,1002,1017,1013,1020,1045,1044,1066,1058,1076,1096
36,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,983,979,994,1003,1009,1001,1010,1020,1026,1032,1046
37,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,943,938,955,973,961,971,952,978,974,981,1007
38,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,974,974,987,985,998,981,993,1000,1010,1020,1034
39,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,997,993,998,1016,1018,996,1020,1023,1029,1037,1059
40,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�N��K���v,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1016,1012,1030,1037,1052,1036,1053,1058,1064,1066,1072
41,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,653,738,843,,,,,,,,
42,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,637,723,847,,,,,,,,
43,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,689,763,764,,,,,,,,
44,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,768,767,780,,,,,,,,
47,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,768,764,769,,,,,,,,
48,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,770,771,801,,,,,,,,
49,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,772,762,781,,,,,,,,
52,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,770,760,764,,,,,,,,
53,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,775,767,811,,,,,,,,
54,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,762,770,779,,,,,,,,
57,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,762,768,773,,,,,,,,
58,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,761,775,792,,,,,,,,
59,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,647,737,850,,,,,,,,
62,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,632,717,854,,,,,,,,
63,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,681,768,764,,,,,,,,
64,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,767,746,796,,,,,,,,
67,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,763,751,796,,,,,,,,
68,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,771,738,,,,,,,,,
69,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,774,762,780,,,,,,,,
72,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,772,760,764,,,,,,,,
73,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,776,767,811,,,,,,,,
74,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,762,770,779,,,,,,,,
77,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,762,768,773,,,,,,,,
78,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,761,776,792,,,,,,,,
79,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,880,902,1272,,,,,,,,
82,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,871,864,1272,,,,,,,,
83,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,908,1029,1272,,,,,,,,
84,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,791,685,,,,,,,,,
85,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,844,844,873,,,,,,,,
87,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,849,847,873,,,,,,,,
88,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,835,838,871,,,,,,,,
89,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,840,851,885,,,,,,,,
90,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,832,831,876,,,,,,,,
92,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,835,831,882,,,,,,,,
93,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,828,831,865,,,,,,,,
94,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,832,835,890,,,,,,,,
95,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߖ����v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,857,856,874,,,,,,,,
97,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,862,861,870,,,,,,,,
98,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,846,847,881,,,,,,,,
99,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,849,867,882,,,,,,,,
100,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,�ٗp���Ԃ̒�ߗL��v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,864,910,1322,,,,,,,,
102,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,834,890,1328,,,,,,,,
103,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,921,1000,1314,,,,,,,,
104,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,791,685,,,,,,,,,
105,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1003,871,956,,,,,,,,
107,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,1165,732,991,,,,,,,,
108,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,832,1091,856,,,,,,,,
109,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,831,830,872,,,,,,,,
112,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,835,830,878,,,,,,,,
113,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,827,830,861,,,,,,,,
114,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,832,835,890,,,,,,,,
115,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,856,856,874,,,,,,,,
117,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,861,861,870,,,,,,,,
118,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,846,847,881,,,,,,,,
119,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,849,867,882,,,,,,,,
120,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1089,1024,1173,1083,1093,1059,1092,1004,1157,1167,1142
122,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,1088,948,1134,983,1046,959,1050,1055,1189,1115,1155
123,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,1034,1104,1149,1095,1088,1188,1108,956,1151,1089,1113
124,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,1189,1029,1292,1323,1194,958,1100,948,1109,1329,1262
125,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,1174,1088,1291,1008,1077,1041,1179,946,1139,1205,1021
126,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���ȊO�v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,934,941,950,964,954,940,944,961,956,961,994
127,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���ȊO�v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,932,931,949,969,947,940,934,969,954,969,991
128,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���ȊO�v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,931,942,944,961,953,939,945,952,952,954,997
129,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���ȊO�v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,947,964,970,961,973,940,964,971,972,963,994
130,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���ȊO�v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,947,970,962,963,961,933,941,962,955,972,984
131,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߖ����v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,923,921,944,963,940,925,931,941,941,944,980
132,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߖ����v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,925,902,926,985,910,910,904,942,930,945,962
133,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߖ����v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,914,923,945,951,946,928,940,939,937,937,986
134,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߖ����v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,931,946,981,944,980,940,954,945,972,960,1009
135,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߖ����v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,964,1000,943,949,983,937,942,952,950,969,946
136,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߗL��v,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,947,960,957,966,966,950,953,974,967,973,1005
137,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߗL��v,,,�O�N,,,,,,,,,,,,,,,,,,,,,,,,,,943,955,968,958,970,956,950,987,969,982,1007
138,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߗL��v,,,�P�`�Q�N,,,,,,,,,,,,,,,,,,,,,,,,,,946,959,945,969,960,950,950,960,964,966,1006
139,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߗL��v,,,�R�`�S�N,,,,,,,,,,,,,,,,,,,,,,,,,,966,982,965,979,974,940,972,986,974,974,996
140,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,�ٗp���Ԃ̒�ߗL��v,,,�T�N�ȏ�,,,,,,,,,,,,,,,,,,,,,,,,,,936,953,983,972,950,934,945,967,961,983,1008
141,C006016,�Z���ԘJ���ҁA�ٗp�`�ԕ�,��������^�z,,,�j���v,�Q�O�`�Q�S��,,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,�Α��N���v,,,,,,,,,,,,,,,,,,,,,,,,,,1155,1006,1147,1054,1099,1089,1117,1019,1149,1190,1200