�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,41.8,42.3,42.5,42.7,42.8,42.9,43.1,43.3,44.2,44.1,44.1,44.7,45.0,45.4
2,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.0,17.0,17.0,17.0,17.0,16.9,,,,,,,,
3,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
4,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.2,22.2,22.2,22.2,22.1,22.0,22.0,22.0,22.1,22.1,22.1,22.1,22.0,22.0,21.9
5,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.5,27.5
6,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.4,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.5,32.6,32.5,32.5,32.5,32.5
7,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,37.6,37.5,37.6,37.6,37.6,37.5,37.5,37.6,37.6,37.6,37.7,37.7,37.6,37.6
8,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.6,42.5,42.6,42.5,42.5,42.5,42.5,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5
9,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.5,47.5,47.5,47.4,47.4
10,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.5,52.6,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.4
11,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,57.4,57.2,57.1,57.2,57.4,57.5,57.5,57.5,57.5,57.5,57.5,57.6,57.5,57.5
12,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.3,62.3,62.3,62.3,62.5,62.6,62.5,62.3,62.2,62.3,62.4,62.5,62.6,62.6,62.6
13,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.5,68.5,68.6,68.7,68.7,68.8,68.8,,,,,,,,
14,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3,18.4,18.4,18.4,18.4,18.5,18.5,18.4
15,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.2,67.3,67.4,67.3,67.1,67.0,67.1
16,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.1,73.2,73.0,73.2,73.2,73.3,73.2,73.3
17,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,,,,,,,,,,,,,,,,,35.4,37.7,38.7,39.6,39.2,37.7,37.7,38.7,36.7,37.3,36.5,36.8,38.1,38.8,36.8,38.3,38.5,40.1,39.6,40.0,39.7,40.3,41.4,41.5,41.4,42.7,43.4,43.9
18,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,17.0,17.0,17.0,16.9,17.1,17.0,17.0,17.1,17.1,17.0,17.0,17.0,17.1,17.0,17.0,17.0,16.9,17.0,17.0,17.0,,,,,,,,
19,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.0,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.1,,,,,,,,
20,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,21.8,21.7,21.8,21.9,21.8,21.9,21.9,21.9,22.0,21.9,21.9,22.0,22.1,22.1,22.1,22.1,22.1,22.1,22.0,22.0,22.0,22.0,22.1,22.1,22.1,22.0,22.0,21.9
21,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,27.2,27.3,27.3,27.1,27.3,27.2,27.1,27.0,27.0,27.3,27.1,27.0,27.2,27.1,27.3,27.2,27.2,27.3,27.3,27.2,27.2,27.3,27.3,27.3,27.3,27.3,27.3,27.3
22,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,32.4,32.5,32.4,32.3,32.3,32.2,32.1,32.0,32.3,32.2,32.4,32.4,32.4,32.2,32.1,32.2,32.2,32.4,32.4,32.3,32.4,32.5,32.3,32.4,32.3,32.4,32.4,32.3
23,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,37.5,37.5,37.6,37.3,37.4,37.3,37.6,37.3,37.5,37.5,37.6,37.3,37.4,37.5,37.4,37.2,37.2,37.4,37.4,37.4,37.4,37.4,37.4,37.4,37.5,37.5,37.5,37.4
24,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,42.3,42.2,42.1,42.5,42.6,42.6,42.4,42.2,42.4,42.5,42.3,42.2,42.4,42.4,42.4,42.4,42.4,42.3,42.5,42.4,42.4,42.4,42.3,42.3,42.4,42.6,42.5,42.4
25,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�T�`�S�X��,,,,,,,,,,,,,,,,,47.6,47.3,47.6,47.6,47.6,47.5,47.1,47.2,47.4,47.5,47.7,47.8,47.6,47.7,47.7,47.5,47.6,47.4,47.5,47.4,47.5,47.5,47.4,47.5,47.4,47.5,47.4,47.4
26,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�T�O�`�T�S��,,,,,,,,,,,,,,,,,52.5,52.4,52.6,52.5,52.5,52.4,52.5,52.6,52.8,52.6,52.4,52.1,52.4,52.5,52.5,52.6,52.7,52.6,52.6,52.5,52.6,52.6,52.5,52.4,52.6,52.6,52.6,52.4
27,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�T�T�`�T�X��,,,,,,,,,,,,,,,,,57.5,57.8,57.7,57.8,57.5,57.6,57.6,57.6,57.7,57.7,57.5,57.7,57.7,57.8,57.7,57.4,57.3,57.4,57.6,57.7,57.7,57.7,57.8,57.7,57.7,57.7,57.6,57.5
28,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�O�`�U�S��,,,,,,,,,,,,,,,,,62.4,62.6,62.4,62.5,62.7,62.7,62.7,62.7,62.8,62.6,62.7,62.6,62.6,62.5,62.6,62.5,62.6,62.7,62.8,62.7,62.6,62.5,62.5,62.6,62.8,62.8,62.8,62.9
29,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,69.5,69.2,68.7,68.9,69.2,68.8,68.8,68.8,68.8,68.5,68.9,68.9,68.9,68.5,68.5,68.5,68.9,68.7,68.8,69.0,,,,,,,,
30,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.4,18.5,18.5,18.5,18.5,18.5,18.5
31,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.2,67.2,67.4,67.5,67.3,67.2,67.1,67.2
32,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.2,73.2,73.0,73.2,73.1,73.3,73.3,73.4
33,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�N��K���v,,,,,,,,,,41.1,41.2,41.7,41.8,42.1,42.5,42.7,41.9,42.5,43.4,43.9,44.2,43.8,44.1,44.3,43.8,44.2,43.2,43.4,43.6,43.9,43.1,43.3,43.6,43.5,43.8,43.9,44.2,44.4,45.1,45.0,45.1,45.5,45.6,45.9
34,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,17.0,17.1,17.0,17.1,17.1,17.1,17.0,17.0,17.0,17.1,17.1,17.0,17.0,17.1,17.1,16.9,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,16.9,,,,,,,,
35,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,19.0,19.1,19.0,19.0,19.0,19.0,19.0,19.1,19.0,19.0,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.0,19.1,,,,,,,,
36,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�Q�O�`�Q�S��,,,,,,,,,,22.5,22.4,22.5,22.3,22.4,22.4,22.5,22.3,22.4,22.2,22.3,22.3,22.2,22.2,22.2,22.2,22.3,22.1,22.3,22.2,22.3,22.2,22.2,22.3,22.1,22.1,22.1,22.0,22.1,22.1,22.0,22.0,22.0,21.9,22.0
37,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�Q�T�`�Q�X��,,,,,,,,,,27.7,27.7,27.7,27.7,27.6,27.7,27.6,27.6,27.5,27.5,27.6,27.6,27.6,27.5,27.5,27.5,27.6,27.5,27.5,27.5,27.6,27.5,27.6,27.6,27.6,27.6,27.6,27.5,27.5,27.5,27.6,27.6,27.6,27.6,27.7
38,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�R�O�`�R�S��,,,,,,,,,,32.8,32.8,32.9,32.9,32.8,32.8,32.9,32.8,32.8,32.7,32.7,32.6,32.7,32.7,32.6,32.7,32.7,32.5,32.6,32.5,32.5,32.5,32.5,32.5,32.6,32.6,32.7,32.6,32.7,32.6,32.7,32.6,32.6,32.6,32.6
39,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�R�T�`�R�X��,,,,,,,,,,37.7,37.7,37.5,37.4,37.4,37.6,37.8,37.8,37.8,37.8,37.8,37.8,37.7,37.7,37.7,37.6,37.6,37.6,37.7,37.6,37.6,37.6,37.6,37.6,37.6,37.6,37.6,37.6,37.6,37.6,37.7,37.7,37.7,37.7,37.6
40,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�S�O�`�S�S��,,,,,,,,,,42.4,42.4,42.4,42.4,42.5,42.6,42.5,42.4,42.3,42.3,42.5,42.6,42.6,42.7,42.6,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.6,42.5,42.5,42.5,42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5
41,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�S�T�`�S�X��,,,,,,,,,,47.2,47.3,47.3,47.3,47.4,47.3,47.3,47.3,47.4,47.5,47.6,47.5,47.3,47.3,47.3,47.5,47.6,47.6,47.6,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.4
42,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�T�O�`�T�S��,,,,,,,,,,52.1,52.2,52.2,52.2,52.2,52.2,52.3,52.2,52.3,52.3,52.3,52.3,52.3,52.4,52.4,52.5,52.5,52.3,52.2,52.2,52.4,52.5,52.6,52.5,52.5,52.5,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.4
43,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�T�T�`�T�X��,,,,,,,,,,57.3,57.3,57.2,57.2,57.1,57.2,57.3,57.2,57.2,57.2,57.3,57.2,57.2,57.3,57.3,57.3,57.2,57.2,57.3,57.4,57.5,57.4,57.2,57.1,57.2,57.4,57.5,57.5,57.5,57.5,57.5,57.5,57.5,57.5,57.5
44,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�O�`�U�S��,,,,,,,,,,62.2,62.1,62.1,62.1,62.1,62.2,62.2,62.2,62.2,62.1,62.2,62.2,62.2,62.2,62.2,62.2,62.2,62.2,62.3,62.3,62.3,62.1,62.1,62.2,62.3,62.5,62.3,62.1,62.1,62.2,62.3,62.4,62.5,62.5,62.5
45,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,68.4,68.7,68.7,68.8,68.8,68.7,68.6,68.4,68.6,68.5,68.8,68.7,68.6,68.5,68.7,68.6,68.5,68.5,68.6,68.5,68.5,68.5,68.6,68.5,68.6,68.9,68.7,,,,,,,,
46,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3,18.3,18.3,18.4,18.4,18.4,18.4,18.4
47,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.1,67.3,67.4,67.2,67.0,67.0,67.0
48,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,73.2,73.0,73.1,73.2,73.2,73.1,73.3
49,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.9,39.5,39.8,39.6,39.8,39.3,39.8,40.2,40.4,41.3,40.6,40.8,41.5,41.8,42.0
50,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.0,17.0,17.0,17.0,16.9,16.9,,,,,,,,
51,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
52,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,22.1,22.2,22.2,22.1,22.0,22.1,22.0,22.0,22.1,22.0,22.1,22.0,22.0,21.9
53,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.5,27.5,27.4,27.4,27.5,27.4,27.4,27.4,27.4,27.4,27.4,27.4,27.5
54,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.5,32.4,32.5,32.5,32.6,32.6,32.6,32.6,32.5,32.6,32.5,32.5,32.5,32.5
55,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,37.7,37.6,37.6,37.6,37.6,37.6,37.6,37.5,37.6,37.6,37.6,37.7,37.6,37.6
56,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.6,42.5,42.6,42.5,42.6,42.6,42.6,42.6,42.5,42.6,42.5,42.5,42.5,42.5,42.6
57,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6,47.7,47.6,47.6,47.5,47.5,47.5,47.6,47.5,47.5,47.5,47.6,47.5,47.5,47.5
58,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.5,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.4
59,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,57.4,57.2,57.1,57.1,57.3,57.5,57.4,57.5,57.5,57.5,57.5,57.5,57.5,57.5
60,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.2,62.2,62.1,62.2,62.4,62.5,62.3,62.1,62.0,62.1,62.3,62.4,62.4,62.5,62.5
61,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.8,68.2,68.0,68.3,67.9,68.0,68.0,,,,,,,,
62,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3,18.3,18.4,18.4,18.4,18.4,18.5,18.4
63,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.2,67.3,67.1,67.0,66.9,66.9
64,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.7,72.6,72.7,72.8,72.6,72.9,72.6,73.1
65,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�N��K���v,,,,,,,,,,,,,,,,,30.1,28.9,30.9,31.8,32.2,31.3,30.3,31.3,30.6,30.0,29.8,31.3,32.2,34.0,31.0,31.8,30.8,33.7,32.2,32.4,33.5,34.2,34.8,34.4,34.5,35.8,37.1,36.6
66,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,17.0,16.9,16.9,16.9,17.0,17.0,17.0,17.0,17.0,17.0,16.9,17.0,17.0,16.9,17.0,17.0,16.9,17.0,17.0,16.9,,,,,,,,
67,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,19.0,19.1,19.0,19.0,19.1,19.1,19.1,19.1,18.9,19.0,19.1,19.2,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
68,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,21.8,21.8,21.8,21.9,21.8,21.9,21.8,21.8,22.0,21.9,21.9,21.9,22.1,22.1,22.1,22.1,22.1,22.1,22.0,22.0,22.0,22.0,22.1,22.1,22.1,22.0,22.0,21.9
69,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,27.1,27.3,27.0,26.9,27.2,27.1,26.9,26.9,27.0,27.2,26.9,27.0,27.1,27.2,27.3,27.2,27.2,27.3,27.2,27.3,27.2,27.2,27.3,27.3,27.2,27.3,27.3,27.3
70,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,32.6,32.7,32.1,32.4,32.3,32.0,32.4,32.2,32.5,32.4,32.0,32.3,32.2,32.3,32.1,32.1,32.3,32.4,32.4,32.2,32.4,32.4,32.2,32.3,32.3,32.4,32.3,32.4
71,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,37.5,37.5,37.7,36.9,37.2,36.8,37.6,37.6,37.3,37.6,37.7,37.6,37.5,37.4,37.3,37.2,37.1,37.4,37.4,37.5,37.3,37.4,37.5,37.5,37.5,37.5,37.5,37.3
72,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,42.5,41.9,42.0,42.3,42.7,43.1,42.8,42.4,42.6,42.5,42.2,42.1,42.4,42.7,42.4,42.4,42.3,42.2,42.6,42.6,42.6,42.4,42.3,42.4,42.5,42.6,42.5,42.5
73,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�S�T�`�S�X��,,,,,,,,,,,,,,,,,47.6,47.4,47.7,47.6,47.7,47.3,47.1,47.1,47.5,47.5,48.1,47.9,47.8,47.5,47.9,47.3,47.6,47.5,47.5,47.5,47.5,47.6,47.3,47.5,47.4,47.5,47.3,47.3
74,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�T�O�`�T�S��,,,,,,,,,,,,,,,,,52.4,52.2,52.7,52.3,52.4,52.5,52.5,52.6,52.4,52.7,52.2,52.2,52.7,52.4,52.5,52.7,52.6,52.5,52.7,52.6,52.6,52.6,52.5,52.5,52.6,52.5,52.6,52.3
75,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�T�T�`�T�X��,,,,,,,,,,,,,,,,,57.7,57.8,57.4,58.1,57.1,57.4,57.7,57.7,57.8,57.7,57.2,57.6,57.7,58.1,57.7,57.3,57.2,57.3,57.5,57.6,57.7,57.7,57.9,57.7,57.6,57.7,57.4,57.6
76,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�O�`�U�S��,,,,,,,,,,,,,,,,,62.5,62.5,62.6,62.2,62.7,62.7,62.6,62.7,62.6,62.5,62.8,62.8,62.4,62.4,62.6,62.4,62.5,62.7,62.7,62.7,62.4,62.3,62.3,62.6,62.6,62.7,62.8,62.8
77,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,70.8,68.9,68.4,68.4,68.9,68.0,68.6,68.1,68.5,68.2,68.7,68.3,68.8,67.7,68.2,67.9,68.8,68.0,68.2,68.2,,,,,,,,
78,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.4,18.5,18.5,18.5,18.5,18.5,18.5
79,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.3,67.4,67.2,67.1,67.0,67.0
80,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,72.4,72.6,72.9,72.7,73.0,72.5,73.2
81,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�N��K���v,,,,,,,,,,39.2,40.1,40.3,39.9,40.4,40.8,41.4,39.8,40.2,41.8,42.0,43.0,41.6,42.4,42.7,42.2,42.1,41.4,41.7,42.2,42.4,41.6,41.7,41.7,41.6,41.4,42.1,42.4,42.5,43.4,42.8,43.0,43.5,43.5,43.9
82,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,17.2,17.1,17.2,17.2,17.0,17.1,17.0,17.0,17.0,17.0,17.0,17.1,17.0,17.1,17.0,16.9,16.9,17.0,17.0,16.9,17.0,16.9,17.0,17.0,17.0,16.9,16.9,,,,,,,,
83,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,19.0,19.0,19.1,19.0,19.0,19.1,19.1,19.1,19.0,19.0,19.0,19.1,19.1,19.0,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.0,19.0,,,,,,,,
84,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�Q�O�`�Q�S��,,,,,,,,,,22.6,22.4,22.5,22.3,22.3,22.3,22.5,22.3,22.5,22.2,22.3,22.3,22.0,22.0,22.2,22.1,22.2,22.0,22.2,22.2,22.2,22.1,22.2,22.3,22.1,22.1,22.1,22.0,22.0,22.1,22.0,22.0,22.0,21.9,21.9
85,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�Q�T�`�Q�X��,,,,,,,,,,27.5,27.6,27.7,27.7,27.5,27.7,27.5,27.5,27.6,27.4,27.6,27.6,27.5,27.6,27.5,27.4,27.5,27.4,27.5,27.6,27.5,27.4,27.6,27.6,27.5,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.6
86,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�R�O�`�R�S��,,,,,,,,,,32.7,32.8,32.9,33.1,32.9,32.8,32.9,32.6,32.8,32.7,32.6,32.6,32.6,32.8,32.6,32.7,32.6,32.6,32.6,32.5,32.5,32.6,32.5,32.5,32.5,32.6,32.7,32.6,32.7,32.6,32.6,32.6,32.5,32.6,32.5
87,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�R�T�`�R�X��,,,,,,,,,,37.8,37.7,37.6,37.5,37.5,37.7,37.9,37.8,37.8,37.9,37.8,37.8,37.8,37.7,37.7,37.7,37.6,37.6,37.7,37.7,37.6,37.7,37.7,37.6,37.6,37.6,37.6,37.6,37.6,37.7,37.6,37.7,37.7,37.7,37.7
88,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�S�O�`�S�S��,,,,,,,,,,42.4,42.5,42.5,42.5,42.6,42.7,42.6,42.5,42.3,42.4,42.5,42.7,42.7,42.8,42.7,42.7,42.7,42.6,42.7,42.7,42.6,42.6,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.6,42.5,42.5,42.5,42.6,42.6
89,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�S�T�`�S�X��,,,,,,,,,,47.2,47.2,47.2,47.3,47.3,47.3,47.3,47.3,47.3,47.5,47.6,47.5,47.3,47.2,47.2,47.5,47.6,47.6,47.6,47.6,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.6,47.5,47.5,47.5,47.6,47.5,47.5,47.5
90,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�T�O�`�T�S��,,,,,,,,,,52.0,52.1,52.1,52.1,52.0,52.2,52.2,52.1,52.3,52.3,52.3,52.2,52.3,52.4,52.4,52.6,52.5,52.3,52.2,52.2,52.4,52.5,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.4
91,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�T�T�`�T�X��,,,,,,,,,,57.2,57.3,57.0,57.2,56.9,57.1,57.2,57.1,57.0,57.0,57.1,57.1,57.1,57.3,57.3,57.2,57.2,57.1,57.3,57.4,57.5,57.4,57.1,57.1,57.1,57.3,57.5,57.4,57.5,57.4,57.5,57.5,57.5,57.5,57.5
92,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�O�`�U�S��,,,,,,,,,,62.8,62.2,62.0,62.3,62.0,61.9,62.3,62.0,61.9,61.7,62.2,62.0,62.1,62.1,61.9,62.0,62.0,62.3,62.0,62.1,62.1,62.0,62.0,62.1,62.3,62.3,62.0,62.0,61.9,62.0,62.2,62.3,62.3,62.4,62.4
93,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,69.9,69.0,69.3,68.3,69.0,69.2,67.5,67.5,68.6,68.3,68.0,68.4,68.1,68.1,67.9,67.7,67.3,67.8,68.1,67.9,67.9,68.2,68.0,67.9,67.7,67.9,67.9,,,,,,,,
94,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.2,18.2,18.3,18.3,18.4,18.4,18.4,18.3
95,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,66.9,67.1,67.2,67.0,66.9,66.8,66.9
96,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.5,72.9,73.2,72.7,72.6,72.8,72.6,73.1
97,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,43.3,44.0,43.7,44.4,45.1,44.9,45.1,45.3,46.7,46.5,46.7,47.0,47.3,47.6
98,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.0,17.0,17.0,17.0,17.0,17.0,,,,,,,,
99,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
100,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,22.3,22.2,22.3,22.1,22.0,22.0,22.1,22.1,22.2,22.1,22.0,22.1,22.0,22.0
101,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.5,27.4,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.6,27.5,27.6,27.6
102,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.5,32.5,32.4,32.6,32.6,32.7,32.7,32.6,32.6,32.7,32.6,32.5,32.6,32.6
103,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,37.5,37.5,37.6,37.6,37.6,37.5,37.5,37.6,37.6,37.6,37.6,37.7,37.7,37.6
104,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.6,42.6,42.6,42.6,42.5,42.6,42.5,42.6,42.5,42.4,42.4,42.5,42.5,42.5,42.5
105,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6,47.7,47.6,47.6,47.4,47.4,47.5,47.4,47.5,47.5,47.5,47.5,47.5,47.5,47.4
106,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.5,52.6,52.6,52.6,52.6,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.5
107,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.6,57.4,57.3,57.1,57.3,57.5,57.6,57.6,57.6,57.6,57.6,57.5,57.6,57.6,57.5
108,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.3,62.3,62.3,62.4,62.5,62.7,62.6,62.4,62.3,62.3,62.5,62.6,62.6,62.7,62.7
109,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.4,68.2,68.3,68.3,68.4,68.5,68.4,,,,,,,,
110,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.4,18.5,18.5,18.5,18.6,18.5,18.5
111,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.2,67.4,67.5,67.3,67.2,67.1,67.1
112,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.9,72.8,72.9,73.1,72.9,72.9,73.0,72.9
113,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�N��K���v,,,,,,,,,,,,,,,,,35.6,40.4,39.3,41.8,41.0,40.6,40.2,41.1,38.5,40.2,40.1,39.7,40.3,40.5,40.0,42.0,41.5,43.5,44.3,44.5,44.3,44.1,46.5,46.1,46.8,47.4,47.8,48.6
114,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,17.1,17.0,16.9,17.0,17.1,17.0,17.0,17.1,17.0,16.9,17.1,17.0,17.1,17.1,17.0,17.0,17.0,17.0,17.0,17.0,,,,,,,,
115,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
116,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,21.9,21.8,21.7,21.9,21.8,22.0,22.0,22.0,22.1,21.9,22.0,22.2,22.1,22.2,22.0,22.1,22.1,22.0,22.0,22.0,22.1,22.1,22.2,22.0,22.0,22.1,21.9,22.0
117,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,27.3,27.4,27.5,27.2,27.5,27.3,27.5,27.2,26.9,27.1,27.1,27.2,27.2,27.1,27.4,27.2,27.4,27.2,27.3,27.0,27.1,27.3,27.3,27.2,27.4,27.3,27.3,27.3
118,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,32.0,32.2,32.6,32.1,32.5,32.2,32.2,31.8,32.6,32.1,32.5,32.3,32.5,32.1,32.5,32.1,32.2,32.3,32.3,32.4,32.5,32.6,32.3,32.5,32.4,32.3,32.5,32.3
119,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,37.6,37.3,37.8,37.3,37.4,37.6,37.8,37.0,37.7,37.7,37.3,37.4,37.5,37.5,37.5,37.3,37.5,37.5,37.3,37.3,37.4,37.4,37.3,37.3,37.5,37.5,37.4,37.6
120,C00108,�Z���ԘJ����,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,42.1,42.7,42.0,42.7,42.3,42.6,42.6,41.7,42.6,42.4,42.2,42.1,42.3,42.3,42.4,42.5,42.6,42.3,42.4,42.3,42.3,42.3,42.4,42.2,42.3,42.6,42.4,42.2