�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.3,40.2,40.2,41.0,41.0,40.9,41.4
2,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.1,51.8,45.4,47.3,48.2,47.2,46.5
3,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.2,39.8,40.0,40.6,40.8,40.7,41.1
4,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.3,51.5,46.5,48.6,48.7,48.2,48.1
5,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.1,39.8,39.9,40.6,40.8,40.6,41.0
6,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.9,47.5,50.5,51.3,48.8,52.4,53.6
7,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.7,37.4,46.5,44.0,44.5,48.8,45.7
8,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.8,52.6,45.2,47.6,48.6,46.9,46.6
9,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.9,50.1,54.9,49.0,44.0,49.1,41.7
10,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.5,60.5,47.1,56.9,53.3,56.0,52.2
11,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.6,47.8,51.2,48.2,44.9,49.2,40.0
12,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.2,62.2,60.7,57.5,51.8,56.7,56.5
13,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.1,47.5,53.4,47.5,43.3,48.0,39.4
14,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.2,64.0,65.4,60.4,55.0,63.3,66.4
15,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.3,55.8,36.9,58.0,63.2,57.1,48.9
16,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.3,61.1,56.8,56.7,51.3,55.7,53.1
17,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.9,42.8,44.7,43.9,44.3,43.9,44.2
18,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.5,45.5,46.0,50.7,50.6,50.3,49.0
19,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.6,42.2,44.3,43.2,43.9,43.4,43.7
20,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.8,49.4,48.7,52.8,52.2,52.5,50.5
21,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.6,42.2,44.1,43.1,43.9,43.1,43.6
22,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.7,55.8,59.9,59.1,56.1,61.0,56.2
23,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,38.5,48.1,48.2,44.6,52.0,47.0
24,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.5,46.9,45.2,51.0,51.3,50.0,49.3
25,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.3,39.2,38.2,39.8,40.7,39.8,41.7
26,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,40.8,43.3,42.3,44.1,43.6,44.0
27,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.3,39.0,38.3,39.5,40.7,39.7,41.6
28,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.8,42.6,42.4,44.1,44.6,44.0,45.1
29,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.2,39.1,38.1,39.5,40.7,39.6,41.5
30,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,46.2,42.0,51.4,45.2,47.7,53.3
31,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.3,32.2,47.8,39.6,40.3,46.0,43.1
32,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.3,42.0,42.6,42.6,44.6,43.2,44.1
33,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.6,39.4,39.1,40.1,39.9,40.2,40.5
34,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.2,54.8,45.6,45.9,47.6,45.7,45.2
35,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.5,39.1,39.0,39.8,39.8,40.0,40.1
36,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,53.0,46.1,46.6,47.2,46.3,47.1
37,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.5,39.1,39.0,39.8,39.8,40.0,40.1
38,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,44.8,46.9,47.2,45.6,48.0,52.2
39,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.9,39.1,42.9,40.7,44.8,46.2,45.6
40,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.9,55.1,45.8,46.4,47.8,45.6,45.2
41,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,23.3,23.6,23.2,23.4,23.3,23.2
42,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.3,23.3,23.1,23.5,23.2,23.2
43,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,23.3,23.6,23.2,23.4,23.3,23.2
44,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.3,23.3,23.0,23.5,23.2,23.2
45,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,23.3,23.6,23.2,23.4,23.3,23.2
46,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,22.8,23.1,23.0,23.5,23.4,23.3
47,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,23.1,23.2,23.4,23.3,23.4,23.2
48,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.4,23.3,23.0,23.5,23.2,23.2
49,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,24.5,22.5,23.0,22.7,24.5,23.9
50,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,22.9,24.3,23.3,22.6,22.5
51,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,24.5,22.7,23.0,22.7,23.2,23.9
52,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,22.5,24.3,23.3,22.6,22.5
53,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,24.5,22.5,23.0,22.7,24.5,23.9
54,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,22.5,
56,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,22.5,24.3,23.3,22.6,22.5
57,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,22.6,22.6,22.6,22.6,22.5
58,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,23.3,22.8,22.7,23.3,22.7,22.9
59,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,22.6,22.6,22.7,22.6,22.5
60,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,23.5,22.6,22.7,23.2,22.7,22.9
61,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,22.6,22.6,22.6,22.6,22.5
62,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,23.5,23.2,22.7,22.0,20.5,23.0
63,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.9,24.0,22.1,22.9,22.2,22.8
64,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,23.5,22.5,22.7,23.4,22.7,22.9
65,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.5,23.3,22.8,22.9,22.8,22.8
66,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,22.5,22.8,22.3,23.1,23.1,22.8
67,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.5,23.3,22.8,22.9,22.8,22.8
68,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,22.7,23.4,22.2,23.2,23.3,22.9
69,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.5,23.3,22.8,22.9,22.8,22.8
70,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,22.7,21.9,22.9,23.4,23.6,24.0
71,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,22.4,21.3,23.2,23.0,21.1,22.8
72,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,22.7,23.5,22.0,23.1,23.3,22.8
73,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.9,24.0,23.8,23.8,23.8,23.7
74,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,24.3,23.8,23.9,24.0,23.9,23.9
75,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,24.0,24.0,23.8,23.8,23.9,23.7
76,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,23.7,23.9,23.7,24.0,23.8,23.9
77,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.9,24.0,23.8,23.8,23.8,23.7
78,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,22.8,23.5,23.2,24.1,23.5,24.2
79,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.9,24.5,22.9,23.8,23.9,24.0,23.7
80,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,24.1,23.9,23.9,24.0,23.8,23.9
81,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.7,27.6,27.6,27.5,27.6
82,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.7,27.8,27.7,27.8,27.6
83,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.7,27.6,27.6,27.5,27.6
84,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.8,27.8,27.7,27.8,27.7,27.6
85,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.7,27.6,27.6,27.5,27.6
86,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.1,27.9,28.6,27.5,28.0,27.3,27.5
87,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.0,27.7,27.8,27.8,28.2,27.3
88,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.8,27.7,27.7,27.7,27.8,27.6
89,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.6,27.2,27.9,27.9,28.2,27.5,27.5
90,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.7,28.3,,27.4,27.2,27.3,28.6
91,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.4,27.2,27.9,28.0,28.1,27.6,27.4
92,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.9,28.3,,27.0,27.3,26.9,29.1
93,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.2,27.2,27.9,27.9,28.2,27.5,27.5
94,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,,,,27.5,,
95,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,,,29.5,25.5,28.1,26.0
96,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.7,28.3,,27.0,27.3,26.9,29.1
97,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.4,27.6,27.7,27.3,27.4
98,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.4,27.4,27.7,27.8,28.0,27.5
99,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.4,27.6,27.7,27.3,27.4
100,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.5,27.4,27.7,27.8,27.9,27.6
101,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.6,27.4,27.6,27.7,27.3,27.5
102,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.4,26.6,27.4,26.3,27.5,28.3,27.1
103,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,26.9,27.7,27.3,27.8,28.2,27.0
104,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.7,27.4,27.8,27.8,27.9,27.7
105,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.5,27.5,27.6,27.8,27.4,27.7
106,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.7,27.3,26.8,27.8,28.2,27.0
107,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.5,27.5,27.6,27.8,27.4,27.7
108,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.8,27.3,26.9,27.6,28.1,27.1
109,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.5,27.5,27.6,27.8,27.4,27.7
110,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,L �w�p�����C���E�Z�p�T�[�r�X��,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.1,27.2,27.2,27.8,28.9,26.5,27.0