�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.8,40.6,40.8,41.1,40.7,40.5,40.9,40.7,41.1,42.1,41.8
2,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.8,44.6,45.7,44.1,45.7,44.6,46.9,46.1,42.8,42.5,43.4
3,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.8,40.6,41.0,40.7,41.0,42.0,41.7
4,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.7,44.6,46.8,46.3,43.2,42.8,43.7
5,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.6,40.4,40.9,40.6,41.0,41.9,41.6
6,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.9,48.5,46.4,48.2,52.3,52.3,52.4
7,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.7,46.5,47.2,45.0,41.8,44.3,44.5
8,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.5,44.3,46.9,46.2,42.9,42.4,43.3
9,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.1,51.3,52.3,54.2,50.6,47.8,42.1
10,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.5,55.2,54.3,53.1,51.2,39.3,44.8
11,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.4,51.7,53.0,53.2,50.7,45.8,44.8
12,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.5,55.4,53.7,53.7,51.1,41.1,43.1
13,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.8,50.8,52.7,53.2,50.1,46.2,41.5
14,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.7,57.5,48.2,58.8,58.5,56.9,54.3
15,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.2,55.7,54.5,53.0,62.0,41.4,59.0
16,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.7,55.1,54.3,53.1,50.6,39.1,42.8
17,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.6,42.5,43.1,43.4,43.4,43.9,43.8
18,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.2,45.1,47.4,46.7,43.8,43.4,44.5
19,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.7,42.6,43.2,43.4,43.2,43.7,43.5
20,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.3,45.0,47.5,47.1,44.3,43.7,44.9
21,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,42.3,43.0,43.3,43.2,43.7,43.5
22,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.9,48.8,48.4,50.9,53.5,54.2,53.9
23,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.5,47.3,47.6,45.9,41.6,45.0,44.0
24,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.1,44.7,47.4,46.8,43.9,43.3,44.5
25,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.4,39.4,40.2,40.2,40.1,40.9,41.5
26,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.8,41.4,43.0,43.4,41.8,40.3,41.5
27,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.4,39.3,40.2,40.3,40.0,40.9,41.7
28,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.4,41.7,42.9,43.1,41.8,40.3,41.2
29,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.3,39.3,40.2,40.2,40.0,40.8,41.5
30,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.2,46.4,40.7,38.3,43.4,49.1,42.6
31,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,40.5,43.2,43.8,40.9,43.4,49.0
32,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.4,41.4,43.0,43.4,41.8,40.1,41.2
33,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.9,37.9,38.1,37.5,38.2,39.5,39.1
34,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.8,41.3,45.7,43.3,38.4,40.9,39.9
35,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.9,37.9,38.1,37.4,38.2,39.5,39.0
36,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,42.1,45.4,43.8,38.6,41.1,40.2
37,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.9,37.9,38.0,37.4,38.2,39.5,39.0
38,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.2,44.3,42.4,43.2,48.1,45.2,49.8
39,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.1,37.4,43.6,38.9,38.8,41.0,40.7
40,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.3,41.9,46.0,43.9,38.4,40.9,39.8
41,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.5,,,,,,,,,
43,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.1,19.1,,,,,,,,
44,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.3,19.0,,,,,,,,
45,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,22.9,23.1,23.0,23.0,23.0,23.2,23.2,23.2,23.3,23.2
46,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,22.6,22.8,22.8,22.9,23.0,23.1,22.8,22.9,23.1,23.1
47,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.2,23.2,23.2,23.3,23.2
48,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,23.0,23.2,22.8,22.9,23.1,23.1
49,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.2,23.2,23.2,23.3,23.2
50,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.5,23.8,22.6,22.5,23.2,24.4
51,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,23.0,22.6,22.9,22.4,23.1,23.7
52,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.1,22.8,22.9,23.1,23.1
53,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,23.5,21.5,,23.5,23.4,24.0
54,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,22.8,22.1,22.8,23.5,23.3,23.2
55,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,23.5,21.5,,23.5,23.4,23.9
56,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,22.8,21.9,22.8,23.5,23.3,23.2
57,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,23.5,21.5,,23.5,23.0,24.0
58,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,24.5,
59,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,23.5,23.5
60,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,22.8,22.2,22.8,23.5,23.3,23.2
61,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,22.2,22.6,22.6,22.6,22.9,23.0
62,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.9,22.4,22.6,23.0,22.9
63,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,22.3,22.6,22.6,22.6,22.9,23.0
64,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,22.9,23.1,22.4,22.7,23.0,22.9
65,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,22.2,22.6,22.6,22.6,22.9,22.9
66,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,23.0,24.1,23.0,22.3,23.6,24.4
67,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.8,21.8,22.4,22.3,22.9,23.7
68,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,22.9,23.0,22.4,22.7,23.0,22.9
69,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.7,22.7,22.8,22.9,22.3
70,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,22.8,23.4,23.3,23.0,23.0,23.1
71,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.7,22.7,22.8,23.0,22.3
72,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,23.3,23.1,23.1,23.0,23.1
73,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.9,22.7,22.7,22.8,23.0,22.3
74,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.3,23.9,23.5,22.0,22.5,20.5,
75,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.6,23.2,24.4,23.5,20.8,22.7,23.9
76,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.8,23.3,23.3,23.1,23.0,23.1
77,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.6,23.7,23.6,23.7,23.6,23.5
78,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.4,23.6,23.6,23.6,23.7,23.9,23.9
79,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.6,23.7,23.6,23.7,23.6,23.5
80,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.9,23.7,23.6,23.5,23.7,23.9,23.9
81,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.6,23.7,23.6,23.7,23.6,23.5
82,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.9,24.5,23.9,23.0,23.5,,
83,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,23.4,23.8,23.6,23.6,24.3,23.6
84,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.7,23.6,23.6,23.7,23.9,23.9
85,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.5,27.5,27.4,27.4,27.4,27.3,27.5,27.4,27.6,27.7
86,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.3,27.6,27.7,27.4,27.5,27.5,27.2,27.8,27.8,27.6
87,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.4,27.5,27.4,27.6,27.7
88,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.3,27.8,27.7,27.6
89,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.3,27.5,27.4,27.6,27.7
90,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.1,26.9,28.8,27.3,27.3,27.8
91,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.1,27.9,27.6,27.2,27.5,28.1,27.8
92,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.2,27.8,27.8,27.6
93,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,26.7,27.4,27.5,27.8,29.2,27.2
94,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.8,27.3,25.5,29.2,27.8,26.6
95,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,26.8,27.4,27.6,27.8,29.0,27.4
96,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.8,27.3,26.2,29.2,27.8,26.6
97,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,26.7,27.2,27.6,27.8,29.2,27.4
98,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,26.5,,,25.8
99,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,27.5,27.6,,,27.5,
100,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.8,27.2,25.5,29.2,27.8,26.6
101,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.4,27.6,27.6,27.8,27.7
102,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.7,27.5,27.2,27.8,27.8,27.7
103,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.4,27.6,27.6,27.9,27.6
104,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.4,27.3,27.8,27.7,27.7
105,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.4,27.6,27.6,27.8,27.7
106,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.1,26.3,28.3,27.4,28.0,28.2
107,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.8,27.8,27.5,27.0,27.4,28.2,27.3
108,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.4,27.3,27.8,27.7,27.7
109,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,26.9,27.3,27.5,27.4,27.9,28.0
110,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,26.9,27.4,27.3,27.5,27.8,27.6
111,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.0,27.3,27.5,27.4,27.9,27.9
112,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,26.8,27.4,27.3,27.5,27.8,27.6
113,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,26.9,27.3,27.5,27.4,27.9,28.0
114,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,26.3,27.5,28.1,28.4,29.5,28.5
115,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.1,27.8,27.5,26.9,29.5,28.5,26.9
116,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,26.9,27.4,27.3,27.5,27.8,27.6
117,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,Q �����T�[�r�X����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.4,27.3,27.4,27.3,27.4,27.7