�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110001,,,,,,I010110046,,,,37.8,38.2,38.6,38.4,37.9,39.2,39.0,38.5,39.5,39.9,40.1,40.4,40.3,39.8,40.5,40.6,41.2,41.0,40.9,40.8,41.8,41.0,41.0,41.9,41.7,42.5,42.4,41.4,42.4,42.9,43.3,43.4,44.0,42.8,43.2
2,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110001,,,,,,I010110047,,,,35.7,36.2,36.3,36.7,37.6,37.6,37.5,38.2,38.3,38.5,38.8,39.0,39.1,39.4,39.1,40.4,40.1,40.1,40.7,40.2,40.4,40.8,41.2,41.5,41.3,41.0,42.1,41.4,40.9,41.2,42.1,41.2,42.4,42.1,42.2
3,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110002,,,,,,I010110046,,,,16.7,17.0,17.4,16.5,16.8,17.0,17.3,17.4,17.2,17.5,16.7,16.5,16.4,17.2,16.9,16.9,16.6,17.4,16.9,17.5,16.6,17.5,0.0,17.5,16.5,17.5,16.8,*********,,,,,,,
4,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110002,,,,,,I010110047,,,,16.6,17.4,17.3,16.7,16.6,17.1,17.2,17.2,16.5,17.5,17.3,17.1,17.4,17.5,16.9,0.0,0.0,17.5,17.3,0.0,0.0,17.5,16.7,17.5,16.5,16.5,16.9,*********,,,,,,,
5,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110003,,,,,,I010110046,,,,19.1,19.1,19.2,19.1,19.2,19.1,19.0,19.3,19.1,19.1,19.1,19.1,19.1,19.1,19.0,19.1,19.2,19.0,19.1,19.0,19.1,19.2,19.0,19.0,19.0,19.2,19.1,*********,,,,,,,
6,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110003,,,,,,I010110047,,,,19.2,19.1,19.1,19.0,19.2,19.2,19.1,19.3,19.1,19.1,19.1,19.2,19.2,19.3,19.1,19.3,19.1,19.2,19.1,19.2,19.4,19.4,19.1,19.0,19.1,18.8,19.1,*********,,,,,,,
7,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110004,,,,,,I010110046,,,,22.9,22.9,22.9,22.7,22.8,22.7,22.8,22.9,23.0,22.8,22.8,22.8,22.8,22.8,22.6,22.7,22.8,22.9,23.0,22.9,22.9,22.8,22.9,22.8,22.8,23.1,22.9,22.7,22.9,22.9,23.0,23.0,22.9,22.9,23.0
8,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110004,,,,,,I010110047,,,,22.9,22.9,22.9,22.8,22.9,22.9,23.0,22.8,22.9,22.7,22.7,22.8,22.9,22.9,22.7,22.9,23.1,22.9,23.0,22.9,23.1,22.7,22.7,23.0,23.0,22.7,22.9,22.9,23.0,23.0,22.8,23.1,23.0,22.9,23.1
9,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110005,,,,,,I010110046,,,,27.5,27.5,27.5,27.4,27.5,27.5,27.6,27.6,27.5,27.5,27.6,27.6,27.7,27.5,27.6,27.5,27.6,27.5,27.5,27.5,27.6,27.6,27.6,27.6,27.7,27.6,27.5,27.6,27.7,27.4,27.6,27.5,27.7,27.6,27.6
10,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110005,,,,,,I010110047,,,,27.7,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.6,27.7,27.6,27.4,27.6,27.3,27.5,27.5,27.5,27.5,27.4,27.7,27.7,27.6,27.8,27.8,27.7,27.7,27.6,27.6,27.6,27.4,27.6,27.7,27.7,27.8,27.6
11,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110006,,,,,,I010110046,,,,32.4,32.5,32.5,32.5,32.6,32.5,32.5,32.6,32.5,32.5,32.6,32.5,32.4,32.5,32.6,32.7,32.7,32.5,32.5,32.5,32.5,32.5,32.4,32.3,32.5,32.6,32.5,32.6,32.5,32.3,32.6,32.7,32.5,32.5,32.5
12,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110006,,,,,,I010110047,,,,32.3,32.5,32.5,32.5,32.6,32.6,32.6,32.4,32.6,32.5,32.6,32.4,32.4,32.3,32.6,32.6,32.5,32.5,32.3,32.3,32.5,32.4,32.5,32.5,32.4,32.6,32.5,32.6,32.6,32.5,32.8,32.6,32.6,32.5,32.4
13,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110007,,,,,,I010110046,,,,37.5,37.5,37.2,37.2,37.3,37.4,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.6,37.6,37.4,37.7,37.5,37.5,37.5,37.5,37.6,37.5,37.5,37.4,37.4,37.5,37.4,37.5,37.4,37.4,37.5,37.5,37.6,37.4
14,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110007,,,,,,I010110047,,,,37.7,37.4,37.3,37.1,37.2,37.4,37.5,37.5,37.6,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.4,37.4,37.4,37.4,37.7,37.6,37.7,37.4,37.4,37.4,37.4,37.4,37.4,37.6,37.5,37.6,37.6,37.5,37.5
15,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110008,,,,,,I010110046,,,,42.5,42.4,42.5,42.6,42.4,42.6,42.3,42.3,42.2,42.3,42.5,42.5,42.6,42.5,42.5,42.5,42.5,42.6,42.4,42.6,42.7,42.3,42.6,42.6,42.5,42.6,42.7,42.6,42.4,42.6,42.5,42.4,42.5,42.4,42.4
16,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110008,,,,,,I010110047,,,,42.4,42.5,42.5,42.5,42.7,42.6,42.5,42.2,41.9,42.1,42.3,42.5,42.4,42.6,42.6,42.6,42.6,42.4,42.7,42.3,42.3,42.4,42.4,42.5,42.4,42.5,42.5,42.5,42.5,42.4,42.4,42.4,42.5,42.4,42.4
17,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110009,,,,,,I010110046,,,,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.3,47.5,47.5,47.6,47.4,47.2,47.2,47.2,47.5,47.5,47.6,47.6,47.5,47.3,47.5,47.4,47.5,47.4,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.6,47.5,47.4
18,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110009,,,,,,I010110047,,,,47.4,47.3,47.3,47.4,47.5,47.5,47.4,47.4,47.4,47.7,47.7,47.6,47.2,46.9,47.0,47.2,47.5,47.4,47.5,47.4,47.6,47.4,47.5,47.5,47.5,47.5,47.6,47.5,47.5,47.4,47.5,47.4,47.5,47.4,47.3
19,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110010,,,,,,I010110046,,,,52.3,52.5,52.5,52.4,52.4,52.4,52.5,52.2,52.5,52.5,52.6,52.4,52.5,52.4,52.5,52.6,52.5,52.2,52.2,52.2,52.4,52.5,52.5,52.6,52.5,52.6,52.4,52.4,52.5,52.4,52.6,52.5,52.5,52.5,52.5
20,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110010,,,,,,I010110047,,,,52.4,52.4,52.4,52.5,52.5,52.3,52.3,52.4,52.4,52.4,52.3,52.4,52.5,52.5,52.6,52.7,52.5,52.2,52.0,52.1,52.3,52.5,52.5,52.5,52.5,52.6,52.6,52.5,52.4,52.6,52.5,52.5,52.5,52.4,52.5
21,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110011,,,,,,I010110046,,,,57.4,57.4,57.3,57.3,57.1,57.3,57.3,57.3,57.4,57.3,57.4,57.4,57.4,57.5,57.7,57.3,57.3,57.4,57.3,57.4,57.6,57.2,57.2,57.2,57.2,57.5,57.6,57.5,57.5,57.4,57.5,57.4,57.5,57.5,57.5
22,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110011,,,,,,I010110047,,,,57.5,57.1,57.0,56.9,56.9,57.2,57.3,57.3,57.2,57.2,57.2,57.4,57.3,57.3,57.2,57.4,57.4,57.4,57.4,57.5,57.8,57.3,57.2,57.1,57.1,57.2,57.4,57.3,57.4,57.4,57.4,57.6,57.5,57.5,57.5
23,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110012,,,,,,I010110046,,,,62.2,62.2,62.2,62.2,62.1,62.2,61.9,62.3,62.2,61.9,61.9,62.1,62.1,62.1,62.3,62.0,62.3,62.3,62.2,62.1,62.0,61.9,62.1,62.3,62.0,62.3,61.8,62.0,62.0,62.0,62.2,62.3,62.3,62.3,62.2
24,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110012,,,,,,I010110047,,,,61.8,62.2,62.1,62.2,62.4,62.5,62.4,62.1,61.9,61.7,62.1,61.9,62.1,62.1,62.1,62.0,62.2,62.6,62.1,62.3,62.3,62.1,62.5,62.3,62.2,63.0,62.3,61.8,61.9,62.0,62.2,62.2,62.3,62.2,62.5
25,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110013,,,,,,I010110046,,,,68.3,68.2,68.2,68.8,68.6,68.6,68.9,69.1,69.4,69.0,69.8,68.8,68.1,68.5,68.8,69.2,68.0,67.1,67.9,68.5,68.6,68.2,68.5,68.4,69.4,69.3,71.0,*********,,,,,,,
26,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110013,,,,,,I010110047,,,,69.3,69.7,70.4,68.9,68.3,68.4,70.4,68.6,67.9,68.7,70.1,67.4,68.0,69.6,68.7,69.1,68.9,69.3,68.2,68.4,69.3,68.2,68.4,69.1,68.3,68.7,69.2,*********,,,,,,,
27,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110014,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,19.2,19.1,19.0,19.1,19.2,19.2,19.1,19.1
28,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110014,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,19.0,19.0,19.0,19.0,19.1,19.3,19.2,19.2
29,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110015,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,66.7,67.2,67.4,67.1,66.7,66.6,66.8,66.9
30,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110015,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,67.2,66.9,67.8,67.3,66.7,67.1,66.5,66.3
31,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110016,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,73.2,74.5,72.6,73.4,72.1,73.5,72.7,73.7
32,C00106,0013,C0010,J060100001,A010110001,B020110001,C010110016,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,73.3,72.8,73.2,72.8,73.4,73.5,73.9,74.3
33,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110001,,,,,,I010110046,,,,37.0,36.5,37.5,36.6,36.3,37.4,36.8,36.7,37.8,38.0,38.2,38.1,38.8,38.6,38.0,39.1,39.7,39.3,39.1,39.0,40.0,38.1,38.7,38.6,39.0,39.7,40.3,38.9,40.4,39.9,41.9,40.2,41.3,39.9,40.7
34,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110001,,,,,,I010110047,,,,33.1,34.6,34.5,34.9,34.6,34.5,35.4,35.6,34.9,36.1,37.1,36.5,37.9,37.9,37.3,38.2,38.5,38.4,39.2,38.2,37.2,39.4,38.9,38.3,38.8,40.3,40.8,39.5,39.1,39.4,39.3,40.2,41.0,41.2,42.2
35,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110002,,,,,,I010110046,,,,17.3,17.3,17.0,17.1,17.0,16.9,16.9,16.5,17.5,16.8,17.4,16.5,0.0,17.5,17.5,0.0,17.5,16.5,0.0,17.5,0.0,0.0,0.0,0.0,17.5,0.0,17.0,*********,,,,,,,
36,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110002,,,,,,I010110047,,,,16.9,17.5,16.9,17.5,16.9,17.1,17.5,17.5,17.0,17.5,0.0,16.5,0.0,17.5,0.0,16.5,0.0,0.0,0.0,0.0,0.0,17.5,0.0,17.4,16.8,0.0,17.5,*********,,,,,,,
37,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110003,,,,,,I010110046,,,,19.1,19.0,19.0,19.0,19.1,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.1,19.2,18.9,19.1,19.2,19.1,19.0,19.3,19.1,19.2,19.2,19.1,*********,,,,,,,
38,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110003,,,,,,I010110047,,,,19.2,19.1,19.1,19.2,19.2,19.1,19.3,19.1,19.0,19.0,19.2,19.1,19.3,19.1,19.2,19.2,19.2,19.3,19.0,19.1,19.0,19.0,19.1,19.1,19.2,19.3,19.2,*********,,,,,,,
39,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110004,,,,,,I010110046,,,,22.4,22.4,22.3,22.4,22.4,22.5,22.5,22.5,22.5,22.4,22.5,22.6,22.6,22.6,22.5,22.6,22.6,22.7,22.6,22.8,22.7,22.7,22.8,22.8,22.7,22.7,22.8,22.8,22.7,22.7,22.7,22.8,22.6,22.7,22.7
40,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110004,,,,,,I010110047,,,,22.6,22.6,22.8,22.7,22.6,22.8,22.7,22.7,22.6,22.6,22.8,22.7,22.6,22.7,22.8,22.7,22.9,23.0,23.0,22.9,22.6,23.0,22.9,22.9,22.8,22.8,22.9,22.8,22.9,23.2,22.6,23.0,22.9,23.0,23.1
41,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110005,,,,,,I010110046,,,,27.0,26.9,27.0,27.0,27.0,27.1,27.1,27.1,27.1,27.1,27.2,27.3,27.3,27.1,27.3,27.3,27.1,27.1,27.1,27.2,27.3,27.3,27.5,27.2,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.3,27.7,27.4,27.5
42,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110005,,,,,,I010110047,,,,27.5,27.4,27.4,27.5,27.4,27.3,27.2,27.4,27.5,27.3,27.5,27.5,27.4,27.4,27.3,27.4,27.3,27.4,27.6,27.4,27.3,27.4,27.8,27.5,27.4,27.8,27.5,27.4,27.5,27.8,27.5,27.5,27.6,27.7,27.6
43,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110006,,,,,,I010110046,,,,32.5,32.6,32.7,32.7,32.5,32.6,32.6,32.7,32.6,32.4,32.5,32.4,32.5,32.4,32.2,32.3,32.4,32.5,32.2,32.3,32.3,32.4,32.5,32.3,32.1,32.3,32.2,32.1,32.4,32.5,32.5,32.3,32.3,32.4,32.4
44,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110006,,,,,,I010110047,,,,32.2,32.3,32.4,32.4,32.4,32.3,32.4,32.3,32.4,32.3,32.3,32.4,32.5,32.4,32.3,32.4,32.4,32.5,32.5,32.4,32.6,32.5,32.3,32.5,32.4,32.4,32.6,32.3,32.6,32.4,32.6,32.6,32.4,32.4,32.4
45,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110007,,,,,,I010110046,,,,38.0,37.8,37.4,37.2,37.4,37.6,37.6,37.6,37.5,37.6,37.9,37.7,37.7,37.7,37.7,37.6,37.5,37.4,37.5,37.8,37.5,37.6,37.6,37.3,37.4,37.5,37.6,37.4,37.2,37.5,37.6,37.6,37.5,37.5,37.5
46,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110007,,,,,,I010110047,,,,37.7,37.7,37.2,37.3,37.0,37.2,37.3,37.5,37.5,37.4,37.6,37.7,37.4,37.5,37.7,37.5,37.4,37.7,37.4,37.5,37.7,37.6,37.4,37.3,37.4,37.2,37.5,37.3,37.4,37.1,37.5,37.4,37.4,37.6,37.6
47,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110008,,,,,,I010110046,,,,42.5,42.6,42.6,42.7,42.6,42.7,42.5,42.3,42.2,42.3,42.6,42.4,42.7,42.5,42.7,42.7,42.6,42.5,42.6,42.4,42.4,42.6,42.7,42.5,42.6,42.4,42.7,42.4,42.4,42.5,42.4,42.4,42.5,42.5,42.4
48,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110008,,,,,,I010110047,,,,42.4,42.5,42.5,42.5,42.5,42.6,42.6,42.3,42.1,42.2,42.5,42.5,42.5,42.6,42.5,42.6,42.5,42.8,42.3,42.4,42.4,42.5,42.6,42.5,42.4,42.7,42.4,42.5,42.4,42.4,42.5,42.4,42.5,42.3,42.4
49,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110009,,,,,,I010110046,,,,47.4,47.5,47.6,47.5,47.6,47.5,47.5,47.6,47.4,47.7,47.7,47.6,47.3,47.1,47.2,47.5,47.5,47.5,47.6,47.6,47.6,47.5,47.4,47.4,47.6,47.6,47.5,47.4,47.8,47.4,47.5,47.7,47.4,47.6,47.4
50,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110009,,,,,,I010110047,,,,47.5,47.2,47.5,47.6,47.6,47.5,47.7,47.2,47.5,47.5,47.8,47.8,47.2,47.2,47.1,47.2,47.5,47.4,47.6,47.6,47.3,47.6,47.4,47.4,47.3,47.3,47.5,47.4,47.5,47.5,47.5,47.5,47.4,47.4,47.5
51,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110010,,,,,,I010110046,,,,52.5,52.4,52.4,52.3,52.4,52.4,52.6,52.3,52.5,52.5,52.4,52.4,52.5,52.5,52.5,52.6,52.5,52.2,52.2,52.5,52.5,52.5,52.3,52.7,52.6,52.6,52.4,52.3,52.5,52.4,52.5,52.4,52.5,52.6,52.5
52,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110010,,,,,,I010110047,,,,52.4,52.3,52.4,52.4,52.3,52.1,52.4,52.3,52.3,52.2,52.4,52.5,52.3,52.5,52.7,52.7,52.5,52.2,51.7,52.0,52.1,52.3,52.2,52.5,52.6,52.5,52.6,52.4,52.5,52.5,52.5,52.4,52.4,52.6,52.4
53,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110011,,,,,,I010110046,,,,57.3,57.2,57.5,57.3,57.1,57.1,57.2,57.5,57.4,57.3,57.2,57.1,57.4,57.4,57.4,57.3,57.4,57.4,57.4,57.4,57.6,57.4,57.2,57.1,57.2,57.3,57.2,57.4,57.2,57.5,57.5,57.4,57.6,57.4,57.3
54,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110011,,,,,,I010110047,,,,57.4,57.0,57.0,57.0,57.1,57.1,57.3,57.2,57.5,57.4,57.0,57.2,57.1,57.3,57.5,57.6,57.3,57.6,57.5,57.8,57.5,57.2,56.9,57.2,56.9,57.4,57.4,57.4,57.4,57.3,57.4,57.4,57.4,57.4,57.5
55,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110012,,,,,,I010110046,,,,62.1,61.9,61.9,61.9,62.2,62.0,62.0,62.1,62.0,62.0,62.1,62.0,62.0,62.0,62.4,61.9,61.9,62.0,62.1,62.1,61.9,62.1,62.2,61.9,62.4,62.1,62.0,61.5,61.7,62.0,62.3,62.0,62.1,62.2,62.3
56,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110012,,,,,,I010110047,,,,62.1,62.1,61.9,61.8,62.2,61.6,62.0,62.1,61.9,61.8,62.0,62.3,61.9,62.4,62.2,62.4,62.1,61.8,62.0,62.2,62.4,62.2,62.4,62.2,62.1,62.7,62.2,61.6,61.7,61.8,62.1,61.9,62.3,62.2,62.3
57,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110013,,,,,,I010110046,,,,68.3,68.1,68.3,68.1,69.0,68.9,67.9,68.5,69.2,67.6,68.1,68.1,68.4,68.7,69.3,67.7,68.8,68.7,68.7,68.0,69.6,68.9,69.3,68.3,68.2,69.7,68.4,*********,,,,,,,
58,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110013,,,,,,I010110047,,,,66.9,69.8,67.7,67.5,67.1,68.5,67.6,68.7,68.7,68.7,68.6,67.4,68.1,67.9,68.0,68.7,68.7,70.1,67.4,68.0,69.1,67.8,68.7,68.4,68.3,68.2,67.5,*********,,,,,,,
59,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110014,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,19.1,19.3,19.2,19.2,19.2,19.0,19.2,18.9
60,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110014,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,19.2,18.9,19.3,19.2,18.6,19.3,19.3,19.2
61,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110015,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,66.5,67.1,67.3,67.5,67.0,66.6,66.2,66.8
62,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110015,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,67.4,67.6,67.8,67.5,67.3,66.9,66.5,67.0
63,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110016,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,73.7,75.2,73.4,73.4,72.6,71.9,73.3,73.9
64,C00106,0013,C0010,J060100001,A010110001,B020110002,C010110016,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,73.9,74.7,72.2,72.4,72.1,73.9,73.0,72.9
65,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110001,,,,,,I010110046,,,,36.7,36.8,35.5,37.4,35.4,36.9,36.9,36.2,37.1,36.7,37.2,38.0,38.0,38.5,38.9,39.1,38.7,39.0,39.0,39.5,40.7,39.2,39.8,38.1,40.5,40.2,40.5,40.1,42.3,41.2,41.9,41.8,42.9,42.7,42.8
66,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110001,,,,,,I010110047,,,,38.0,39.4,39.4,38.6,37.8,38.3,40.1,40.3,37.6,39.6,39.2,38.1,40.1,37.9,38.6,38.7,39.0,40.6,39.7,40.1,37.6,38.7,42.2,40.9,40.9,39.9,40.2,39.5,39.4,40.2,40.6,39.4,40.5,40.4,40.0
67,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110002,,,,,,I010110046,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,*********,,,,,,,
68,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110002,,,,,,I010110047,,,,0.0,17.5,0.0,0.0,0.0,0.0,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,*********,,,,,,,
69,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110003,,,,,,I010110046,,,,19.1,19.0,19.3,19.1,19.2,19.1,19.2,19.5,19.2,19.3,19.1,19.0,19.2,19.3,19.2,19.2,19.1,19.0,19.0,19.1,19.1,19.1,18.6,18.8,19.1,19.1,19.0,*********,,,,,,,
70,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110003,,,,,,I010110047,,,,18.8,19.0,19.0,19.1,18.8,18.7,19.5,18.6,19.3,19.0,19.1,19.0,18.9,19.5,19.1,19.2,18.9,18.8,19.2,18.9,19.1,19.5,18.6,19.5,18.9,19.5,18.9,*********,,,,,,,
71,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110004,,,,,,I010110046,,,,22.9,23.0,22.9,22.7,22.8,22.7,22.9,23.1,23.2,23.0,23.0,23.0,23.1,22.9,22.8,22.9,23.3,23.1,22.9,22.9,23.0,22.7,22.9,22.7,22.8,23.4,23.1,23.0,23.2,23.1,22.7,23.1,22.9,23.0,23.0
72,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110004,,,,,,I010110047,,,,23.3,23.6,23.3,23.0,23.3,22.8,23.6,23.4,23.5,23.1,23.6,23.5,22.7,22.8,23.3,22.9,23.2,23.5,23.3,23.4,23.2,22.9,23.5,23.2,23.4,23.3,23.3,23.3,22.6,23.1,23.0,22.8,23.3,23.1,23.5
73,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110005,,,,,,I010110046,,,,27.2,27.5,27.4,27.4,27.5,27.4,27.4,27.6,27.5,27.5,27.6,27.6,27.7,27.4,27.6,27.8,27.5,27.5,27.5,27.5,27.7,27.7,27.7,27.6,27.8,27.5,27.6,27.6,27.3,27.4,27.6,27.5,27.5,27.6,27.5
74,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110005,,,,,,I010110047,,,,27.8,28.0,27.8,27.6,27.4,27.3,27.5,27.4,27.4,27.4,27.7,27.6,27.3,27.3,27.7,27.6,27.6,27.3,27.0,27.7,28.1,27.8,27.5,27.6,28.1,27.2,27.5,27.6,27.6,27.4,27.6,27.8,27.9,27.8,27.8
75,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110006,,,,,,I010110046,,,,32.3,32.4,32.6,32.5,32.7,32.3,32.6,32.3,32.4,32.5,32.4,32.3,32.4,32.6,32.5,32.4,32.6,32.3,32.6,32.6,32.6,32.6,32.6,32.0,32.2,32.6,32.4,32.6,32.6,32.4,32.8,32.5,32.5,32.5,32.5
76,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110006,,,,,,I010110047,,,,32.5,32.6,32.9,32.7,32.7,32.6,32.8,32.7,32.8,32.5,32.5,32.2,32.5,32.2,32.5,33.0,33.1,32.5,32.2,32.3,32.3,32.5,32.7,32.5,32.4,32.7,32.6,32.6,32.5,32.3,32.7,32.6,32.6,32.6,32.5
77,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110007,,,,,,I010110046,,,,37.5,37.5,37.1,37.2,37.3,37.5,37.8,37.8,37.6,37.6,37.4,37.6,37.6,37.6,37.5,37.4,37.6,37.5,37.6,37.5,37.4,37.8,37.5,37.6,37.5,37.5,37.4,37.4,37.5,37.5,37.8,37.5,37.4,37.4,37.2
78,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110007,,,,,,I010110047,,,,37.9,37.6,37.4,37.3,37.1,37.4,37.6,37.6,37.6,37.6,37.4,37.5,37.6,37.3,37.0,37.0,37.5,37.2,37.6,37.4,37.4,38.0,37.7,37.6,37.4,37.4,37.6,37.6,37.4,37.5,37.8,37.7,37.6,37.6,37.5
79,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110008,,,,,,I010110046,,,,42.5,42.5,42.4,42.7,42.5,42.5,42.3,42.1,42.1,42.3,42.7,42.6,42.4,42.6,42.5,42.6,42.5,42.4,42.6,42.5,42.3,42.3,42.4,42.5,42.3,42.5,42.7,42.6,42.5,42.6,42.4,42.4,42.3,42.4,42.3
80,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110008,,,,,,I010110047,,,,42.6,42.4,42.5,42.8,42.3,42.8,42.5,42.2,42.2,41.9,42.3,42.5,42.5,42.6,42.7,42.4,42.7,42.4,43.4,42.6,42.5,42.0,42.2,42.5,42.4,42.4,42.9,42.2,42.4,42.3,42.4,42.5,42.5,42.5,42.3
81,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110009,,,,,,I010110046,,,,47.3,47.6,47.5,47.5,47.2,47.6,47.1,47.5,47.6,47.5,47.5,47.4,47.3,47.2,47.2,47.5,47.6,47.7,47.7,47.5,47.3,47.7,47.3,47.4,47.4,47.4,47.3,47.3,47.6,47.4,47.8,47.3,47.6,47.6,47.5
82,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110009,,,,,,I010110047,,,,47.3,47.4,47.7,47.5,47.4,47.7,47.5,47.6,47.5,47.8,47.7,47.4,47.3,47.1,46.8,47.0,47.6,47.4,47.4,47.9,47.8,47.4,47.2,46.8,47.3,47.3,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.2
83,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110010,,,,,,I010110046,,,,52.1,52.5,52.8,52.7,52.6,52.5,52.6,52.1,52.1,52.3,52.4,52.3,52.4,52.4,52.5,52.3,52.1,52.2,51.9,52.1,52.3,52.5,52.5,52.6,52.4,52.5,52.3,52.2,52.4,52.4,52.4,52.5,52.4,52.5,52.6
84,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110010,,,,,,I010110047,,,,52.7,52.2,52.4,52.2,52.5,52.3,52.1,52.4,52.5,52.2,51.9,52.7,52.3,52.6,52.7,52.4,52.6,52.0,51.8,51.6,52.0,52.0,52.2,52.7,52.0,52.4,52.5,52.4,52.5,52.2,52.3,52.5,52.5,52.4,52.5
85,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110011,,,,,,I010110046,,,,57.2,57.4,57.0,57.1,57.2,57.0,57.1,57.4,57.2,57.2,57.0,57.2,57.2,57.1,57.4,57.6,57.2,57.3,57.0,57.5,57.3,57.2,57.0,57.2,57.3,57.4,57.6,57.5,57.3,57.3,57.5,57.4,57.4,57.5,57.6
86,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110011,,,,,,I010110047,,,,56.9,56.7,56.9,57.1,56.9,57.4,57.1,57.3,57.6,56.9,57.2,56.8,57.3,56.9,57.5,57.6,57.7,57.5,57.2,57.5,57.8,57.6,57.0,56.5,56.7,57.5,57.2,57.2,57.0,57.3,57.6,57.2,57.4,57.7,57.4
87,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110012,,,,,,I010110046,,,,62.2,61.4,62.1,61.5,62.4,61.7,62.1,61.6,61.9,61.1,61.9,62.0,62.0,62.5,62.3,61.5,62.2,62.5,61.7,62.1,62.1,62.4,62.9,61.8,61.6,61.9,61.5,61.5,61.8,62.1,62.2,62.3,62.1,62.1,62.2
88,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110012,,,,,,I010110047,,,,60.5,63.6,62.2,62.8,61.5,61.1,61.8,61.5,62.1,60.9,61.5,61.5,61.5,64.5,60.7,62.9,62.7,61.6,62.5,62.5,62.7,61.5,62.4,62.3,61.8,62.2,62.3,61.4,61.7,62.2,61.9,62.2,62.3,62.1,62.3
89,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110013,,,,,,I010110046,,,,67.2,67.2,68.2,66.8,66.6,68.5,69.4,68.4,71.1,66.5,66.9,68.0,68.7,66.9,68.1,67.7,67.0,68.5,0.0,66.6,66.1,65.5,66.3,68.7,66.5,67.3,67.8,*********,,,,,,,
90,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110013,,,,,,I010110047,,,,0.0,66.8,67.6,66.5,67.5,67.5,0.0,0.0,0.0,0.0,0.0,66.5,70.5,78.5,0.0,0.0,0.0,0.0,66.5,0.0,0.0,0.0,69.4,65.5,0.0,66.6,66.5,*********,,,,,,,
91,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110014,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,19.0,19.2,19.3,19.2,19.2,19.1,19.3,19.1
92,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110014,,,,,,I010110047,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,18.8,19.0,19.2,19.0,18.9,19.5,19.3,19.0
93,C00106,0013,C0010,J060100001,A010110002,B020110001,C010110015,,,,,,I010110046,,,,,,,,,,,,,,,,,,,,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,*********,67.1,65.8,67.4,68.0,66.8,66.4,65.8,67.0