�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.9,42.5,42.4,42.2,43.1,42.6,43.2,43.3,43.6,43.2,42.9
2,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.3,39.8,38.9,39.0,41.9,41.1,41.3,41.1,41.5,42.4,42.4
3,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.1,42.7,43.1,43.3,43.6,43.2,42.9
4,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,41.3,42.4,41.8,42.4,42.7,42.6
5,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.2,42.7,43.1,43.3,43.6,43.2,42.9
6,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.2,41.9,43.6,42.8,43.7,43.0,42.6
7,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.5,44.8,43.4,44.7,44.9,43.2,39.8
8,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.9,40.6,41.0,40.7,41.1,42.3,42.6
9,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.8,59.6,58.7,59.2,58.8,56.2,56.9
10,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.3,63.9,60.4,57.6,59.6,63.4,59.7
11,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.9,59.0,57.9,57.9,58.6,56.5,56.3
12,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.6,63.8,61.5,59.4,59.8,62.2,59.8
13,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.2,58.9,58.0,57.3,58.2,54.7,55.9
14,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.6,63.7,61.2,64.8,64.4,61.1,61.2
15,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,65.2,57.1,62.9,64.9,64.9,65.5
16,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.9,63.8,61.8,56.5,58.8,62.8,59.2
17,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.7,46.6,47.0,47.4,47.8,47.3,48.0
18,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.6,48.6,49.1,47.6,48.5,52.5,51.3
19,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.4,46.3,46.6,46.9,47.4,46.9,47.4
20,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.4,49.8,50.4,49.5,49.8,53.0,53.0
21,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.5,46.1,46.5,46.8,47.3,46.7,47.4
22,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.6,53.1,52.4,54.8,55.4,54.3,54.6
23,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.3,50.2,47.9,50.0,50.9,52.9,46.8
24,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.4,48.1,49.4,47.1,48.0,52.5,52.2
25,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,35.4,36.7,37.1,37.7,38.3,37.5
26,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.5,38.4,37.9,39.0,40.3,41.2,42.3
27,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,35.3,36.7,37.0,37.8,38.3,37.4
28,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,37.6,37.9,38.7,39.4,40.0,41.6
29,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,35.3,36.6,37.0,37.7,38.3,37.4
30,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.1,36.7,37.7,38.5,37.9,38.3,39.6
31,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.2,38.7,37.4,39.7,40.8,41.0,39.0
32,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.9,38.3,38.0,38.9,40.1,41.2,42.8
33,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.3,43.9,44.3,44.2,44.4,43.9,43.8
34,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.9,38.5,39.4,39.3,39.2,39.5,40.2
35,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.6,44.1,44.4,44.5,44.5,44.0,44.0
36,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,40.0,41.7,40.9,41.5,41.3,41.4
37,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.6,44.1,44.4,44.5,44.5,44.0,44.0
38,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,41.3,43.7,42.2,43.5,42.7,42.0
39,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.1,42.3,42.5,41.2,43.4,37.3,36.3
40,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,38.3,39.1,39.2,38.9,39.6,40.5
41,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,
42,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,
43,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9,19.0,19.0,,,,,,,,
44,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3,19.3,19.1,,,,,,,,
45,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,22.9,22.9,23.0,23.0,23.1,23.1,23.1,23.1,23.2,23.1
46,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,23.1,23.1,23.1,23.2,23.4,23.2,23.3,23.2,23.2,23.3
47,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.0,23.1,23.1,23.1,23.1,23.1
48,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,23.3,23.1,23.4,23.3,23.3,23.3
49,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,23.0,23.1,23.1,23.1,23.1,23.1
50,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,23.1,22.9,23.4,23.3,23.3,23.1
51,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,23.1,22.6,22.7,22.9,22.8,22.5
52,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,23.4,23.2,23.4,23.2,23.3,23.4
53,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,23.5,21.0,23.5,,,21.5
54,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,22.3,22.0,24.5,,23.1
55,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,23.5,21.5,23.2,,,
56,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,21.5,,24.5,,22.7
57,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,23.5,21.0,23.5,,,
58,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5
59,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.0,,,
60,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,21.5,,24.5,,23.1
61,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,22.4,22.7,22.4,22.7,22.3,22.7
62,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,23.1,22.3,22.7,21.6,22.8,22.4
63,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,22.5,22.7,22.3,22.6,22.3,22.7
64,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,23.0,22.3,22.7,21.6,22.9,22.1
65,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,22.4,22.7,22.4,22.7,22.3,22.7
66,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.7,22.5,22.2,22.7,23.3,21.6
67,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,23.4,22.5,21.9,22.2,22.9,23.1
68,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,23.1,22.2,22.8,21.5,22.8,22.2
69,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.7,22.7,22.5,22.6,22.6,22.5
70,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.7,22.6,22.9,22.9,22.3,22.2
71,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.8,22.7,22.5,22.6,22.6,22.5
72,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.7,22.5,22.6,22.5,22.5,22.2
73,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.8,22.7,22.5,22.6,22.6,22.5
74,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.6,22.4,22.4,22.1,22.6,22.2
75,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.2,22.4,22.8,22.9,22.2,21.6
76,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.8,22.6,22.9,22.9,22.3,22.4
77,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.6,23.7,23.8,23.7,23.7,23.6
78,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.8,23.8,23.7,23.8,23.7,23.8
79,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.8,23.7,23.7,23.6
80,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.6,23.7,23.7,23.7,23.8,23.7
81,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.7,23.7,23.8,23.7,23.7,23.6
82,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,23.4,23.5,23.7,23.7,23.7,23.7
83,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,24.1,23.6,23.7,23.9,23.2,24.1
84,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.8,23.8,23.7,23.8,23.8,23.8
85,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.4
86,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.4,27.4,27.6,27.6,27.6,27.5,27.5,27.6,27.6
87,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.5,27.5,27.4,27.5
88,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.7,27.6,27.5,27.5,27.5,27.5
89,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.5,27.5,27.4,27.5
90,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.7,27.5,27.5,27.7,27.4,27.3
91,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.9,27.1,27.4,27.5,27.6,28.1
92,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.6,27.6
93,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,27.9,,,28.5,27.1,27.7
94,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,29.5,28.6,27.4,,25.5
95,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.9,29.5,,28.5,27.1,27.7
96,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,25.5,,28.6,27.4,,25.5
97,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.9,,,28.5,27.1,27.7
98,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,,,,,,
99,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,,,,
100,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,28.6,27.4,,25.5
101,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.7,27.8,27.6,27.7,27.5
102,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.2,27.5,27.4,27.4,27.7
103,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.7,27.8,27.6,27.7,27.5
104,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.2,27.6,27.3,27.5,27.7
105,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.7,27.8,27.6,27.7,27.5
106,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.6,27.7,27.1,27.4,27.2
107,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.7,27.7,26.4,28.4,27.1,27.6
108,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.1,27.6,27.3,27.5,27.8
109,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.3,27.2,27.3,27.4,27.3,27.5
110,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.5,27.1,27.1,27.3,27.8,27.8
111,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.3,27.1,27.3,27.4,27.3,27.5
112,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.4,27.0,27.3,27.6,27.7
113,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.3,27.1,27.3,27.3,27.3,27.5
114,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.9,27.6,27.0,27.4,27.4,27.5
115,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.1,28.1,26.9,28.4,27.6,27.8,27.6
116,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8,27.5,27.2,26.9,27.2,27.8,27.8
117,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.6,27.6,27.4,27.4
118,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,O ����C�w�K�x����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.7,27.7,27.6,27.5,27.5,27.6