�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,�w���v,,����,,,,,,,49.1,49.3,49.3,49.6,49.6,49.8,50.1,50.2,50.2,50.3,50.7,50.8,51.2,51.2,51.7,51.6,51.8,51.9,51.9,52.0,52.0,52.0,51.8,52.0,51.5,51.8,52.0,51.7,51.7,51.9,51.8,51.7,52.3,52.4,52.4
2,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,�w���v,,�ے�,,,,,,,43.7,43.9,44.3,44.4,44.6,44.9,45.1,45.2,45.3,45.4,45.4,45.6,45.9,46.2,46.5,46.6,46.9,47.0,46.9,47.0,47.3,47.1,47.2,47.0,47.4,47.1,47.2,47.1,47.2,47.5,47.4,47.5,47.8,48.0,48.0
3,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,�w���v,,�W��,,,,,,,39.4,39.4,39.6,39.9,40.4,40.5,40.8,41.1,40.9,41.2,41.4,41.1,41.1,41.8,42.0,41.9,42.3,42.3,42.5,42.6,42.5,42.5,42.6,42.3,42.6,42.9,43.0,43.1,43.2,43.4,43.6,44.0,44.0,44.0,44.1
4,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,�w���v,,��E�K,,,,,,,35.4,35.4,35.6,35.8,35.9,36.1,36.2,36.2,36.5,36.5,36.5,36.3,36.4,36.7,37.0,37.1,37.4,37.2,37.5,37.9,38.0,38.3,38.4,38.7,38.5,38.6,38.6,38.2,38.5,38.5,38.7,38.9,39.2,39.1,39.1
5,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���w��,,����,,,,,,,49.7,50.4,50.6,51.3,51.0,51.6,52.1,51.9,51.7,52.1,51.8,52.8,53.8,53.8,54.2,54.6,53.9,55.7,55.6,54.8,55.0,54.6,56.1,,,,,,55.4,56.1,54.0,56.7,54.0,53.0,53.2
6,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���w��,,�ے�,,,,,,,47.3,47.6,48.3,47.6,48.6,48.9,48.9,49.8,49.1,49.8,50.1,50.1,50.6,50.6,51.0,52.0,52.1,51.5,52.9,54.0,53.7,54.1,54.4,,,,,,53.7,53.5,51.4,53.1,49.6,51.8,51.4
7,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���w��,,�W��,,,,,,,45.0,45.7,45.7,45.6,47.3,47.2,47.3,47.6,47.7,48.2,48.6,48.6,49.5,49.6,50.2,50.1,50.7,51.2,52.3,52.0,52.5,52.2,52.7,,,,,,51.6,51.8,50.2,49.6,49.9,49.5,47.6
8,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���w��,,��E�K,,,,,,,43.0,43.5,44.0,44.6,44.9,45.4,46.0,46.6,46.9,47.2,47.8,48.3,48.7,49.0,49.3,50.0,50.3,50.5,50.6,50.9,51.1,51.0,51.3,,,,,,49.9,50.3,49.2,49.5,47.5,48.2,47.5
9,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���Z��,,����,,,,,,,48.9,49.0,48.9,49.5,49.6,49.8,50.1,50.3,50.3,50.9,51.1,51.5,52.0,52.1,52.5,52.7,53.1,53.1,53.0,53.4,53.4,53.6,53.5,53.5,53.1,53.5,53.3,53.1,53.1,52.8,52.9,52.4,53.2,52.8,52.9
10,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���Z��,,�ے�,,,,,,,44.0,44.3,44.7,45.0,45.5,45.9,46.2,46.4,46.6,46.7,47.1,47.3,47.6,48.1,48.4,48.6,49.0,49.3,49.0,49.2,49.7,49.6,49.7,49.3,49.8,49.3,49.3,49.4,49.4,49.4,49.4,49.3,49.5,49.5,49.8
11,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���Z��,,�W��,,,,,,,40.0,40.2,40.5,41.0,41.3,41.6,42.0,42.4,42.6,42.7,43.1,43.1,43.1,44.0,44.2,44.2,44.6,44.9,45.1,45.3,45.2,45.2,45.5,45.0,45.3,45.8,45.8,46.1,46.0,46.0,46.1,46.6,46.8,46.5,46.9
12,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,���Z��,,��E�K,,,,,,,32.7,32.9,33.3,33.5,34.0,34.2,34.5,34.8,35.4,35.5,35.6,35.7,35.9,36.3,36.8,37.2,37.7,37.6,38.0,38.8,39.1,39.3,39.6,40.0,39.8,40.0,40.3,39.9,40.2,40.2,40.4,40.5,40.9,40.7,40.7
13,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,����E�Z�呲,,����,,,,,,,53.2,53.4,53.4,52.7,51.8,54.0,52.7,52.8,52.3,51.5,51.4,50.2,50.5,51.4,51.0,52.1,50.1,51.6,50.3,50.7,51.3,51.6,50.6,51.3,49.2,50.8,51.4,49.8,51.2,50.7,51.3,51.4,50.6,51.3,51.3
14,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,����E�Z�呲,,�ے�,,,,,,,47.2,47.3,46.1,46.1,45.9,45.5,45.4,44.8,44.9,44.4,44.0,44.5,44.5,45.1,45.1,45.0,45.6,45.9,45.0,45.4,46.7,45.8,46.0,45.7,46.6,46.3,46.4,45.3,45.9,46.7,46.3,46.8,46.8,47.3,47.5
15,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,����E�Z�呲,,�W��,,,,,,,39.2,38.4,38.9,38.1,39.2,38.5,39.3,38.8,38.6,39.0,39.1,38.6,38.6,40.0,39.9,39.5,39.9,40.0,40.1,41.0,40.2,40.8,40.5,40.2,40.4,40.7,40.4,41.8,41.5,42.0,42.2,43.0,42.8,43.7,44.1
16,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,����E�Z�呲,,��E�K,,,,,,,32.0,31.5,31.7,31.5,31.2,31.3,31.7,30.7,31.2,31.2,30.7,30.3,29.9,30.5,31.0,31.2,31.2,31.7,32.2,33.7,33.3,33.7,34.3,34.9,34.1,34.2,34.2,34.4,34.7,35.4,35.8,36.5,36.8,37.0,37.3
17,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,��w�E��w�@��,,����,,,,,,,48.5,48.9,49.0,49.3,49.3,49.3,49.7,49.8,50.0,49.8,50.3,50.3,50.7,50.7,51.1,50.8,51.1,51.2,51.4,51.4,51.3,51.4,51.1,51.5,51.0,51.1,51.6,51.4,51.2,51.7,51.5,51.5,52.2,52.4,52.4
18,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,��w�E��w�@��,,�ے�,,,,,,,42.5,42.8,43.2,43.3,43.2,43.5,43.7,43.7,43.9,43.9,43.8,44.0,44.3,44.6,44.9,44.9,45.2,45.3,45.3,45.5,45.9,45.7,45.8,45.8,46.2,46.0,46.2,46.2,46.4,46.8,46.7,46.8,47.2,47.5,47.4
19,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,��w�E��w�@��,,�W��,,,,,,,36.3,36.3,36.7,36.9,37.1,37.5,37.7,37.9,37.6,37.9,38.0,37.7,37.7,38.3,38.5,38.5,38.9,39.0,39.3,39.4,39.7,39.9,39.9,40.1,40.5,40.6,40.9,40.8,41.3,41.4,41.9,42.2,42.1,42.3,42.5
20,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�N��K���v,��w�E��w�@��,,��E�K,,,,,,,31.2,31.2,31.4,31.6,31.9,32.0,32.3,32.1,32.5,32.6,32.8,32.7,32.7,33.2,33.8,33.8,33.9,34.0,34.5,34.8,35.0,35.6,35.8,36.0,36.3,36.2,36.2,36.1,36.7,36.5,36.9,37.2,37.5,37.6,37.7
21,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,�w���v,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
22,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,�w���v,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
23,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,�w���v,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
24,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,�w���v,,��E�K,,,,,,,16.6,16.7,16.8,16.8,16.7,16.7,16.9,16.8,16.6,16.8,16.7,16.6,16.8,17.0,16.9,17.0,16.9,16.9,16.9,16.7,16.7,17.2,16.7,17.1,16.9,17.1,17.2,,,,,,,,
25,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
26,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
27,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���w��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
28,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���w��,,��E�K,,,,,,,16.6,16.7,16.8,16.8,16.7,16.7,16.9,16.8,16.6,16.8,16.7,16.6,16.8,17.0,16.9,17.0,16.9,16.9,16.9,16.7,16.7,17.2,16.7,,,,,,,,,,,,
29,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
30,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���Z��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
31,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���Z��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
32,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,���Z��,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
33,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
34,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
35,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
36,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
37,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
38,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
39,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
40,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
41,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
42,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,�ے�,,,,,,,0.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
43,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,�W��,,,,,,,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
44,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,��E�K,,,,,,,19.0,19.0,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
45,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
46,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
47,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
48,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,��E�K,,,,,,,19.0,19.0,19.0,19.0,19.0,18.9,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.2,19.1,19.2,19.0,18.9,19.2,18.9,19.0,19.0,,,,,,,,,,,,
49,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
50,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,�ے�,,,,,,,0.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
51,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,�W��,,,,,,,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
52,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,��E�K,,,,,,,19.0,19.0,19.1,19.1,19.0,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
53,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
54,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
55,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
56,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
57,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
58,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
59,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,�W��,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
60,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,��E�K,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
61,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,�w���v,,����,,,,,,,24.5,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.4,23.5,0.0,23.5,24.5,21.9,0.0,0.0
62,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,�w���v,,�ے�,,,,,,,22.5,23.6,23.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.2,23.0,23.5,23.6,22.9,24.4,23.6,21.5
63,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,�w���v,,�W��,,,,,,,23.5,23.6,23.3,24.0,23.7,23.7,24.1,23.9,23.4,22.9,23.9,24.0,23.2,23.6,23.9,23.1,23.3,23.5,23.5,23.7,24.2,24.2,24.2,23.8,23.7,24.1,24.0,23.9,23.7,23.4,24.4,24.1,24.1,23.7,22.2
64,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,�w���v,,��E�K,,,,,,,22.8,22.8,22.8,22.8,22.8,22.8,22.9,22.9,22.9,22.8,22.8,22.8,22.8,22.8,22.9,23.0,23.0,23.1,23.1,23.1,23.1,23.1,23.1,23.1,23.1,23.1,23.0,23.1,23.0,23.0,23.0,23.1,23.1,23.1,23.1
65,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���w��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
66,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���w��,,�ے�,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
67,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���w��,,�W��,,,,,,,22.5,23.1,23.5,24.5,0.0,24.2,24.5,23.5,24.5,24.4,23.1,24.5,22.5,24.0,24.5,23.2,20.5,21.5,22.7,0.0,23.5,0.0,0.0,,,,,,24.5,23.9,0.0,24.5,0.0,23.5,0.0
68,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���w��,,��E�K,,,,,,,22.9,22.8,22.8,22.7,22.5,22.5,22.5,22.6,22.6,22.4,22.6,22.5,22.5,22.6,22.6,22.7,22.7,22.9,22.8,22.9,22.5,22.8,22.6,,,,,,23.0,22.7,22.3,23.0,23.3,22.5,23.3
69,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���Z��,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,0.0,23.5,0.0,21.2,0.0,0.0
70,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���Z��,,�ے�,,,,,,,22.5,23.6,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.4,22.9,23.3,23.5,22.5,24.4,23.6,0.0
71,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���Z��,,�W��,,,,,,,23.4,23.5,23.1,23.9,23.5,23.6,23.9,23.8,22.9,23.4,24.0,23.9,23.0,23.2,23.9,22.9,22.8,23.7,23.5,24.0,24.3,23.9,24.2,23.7,23.4,24.1,23.9,23.5,23.2,22.6,24.4,23.9,23.4,23.7,21.9
72,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,���Z��,,��E�K,,,,,,,22.5,22.4,22.4,22.4,22.4,22.5,22.5,22.5,22.5,22.5,22.4,22.4,22.4,22.4,22.6,22.7,22.8,22.8,22.7,22.7,22.7,22.7,22.7,22.7,22.6,22.6,22.5,22.5,22.4,22.4,22.4,22.6,22.6,22.6,22.6
73,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,����E�Z�呲,,����,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.5,0.0,0.0,0.0,24.5,0.0,0.0,0.0
74,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,����E�Z�呲,,�ے�,,,,,,,0.0,0.0,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.2,23.0,0.0,0.0,0.0,0.0,0.0,21.5
75,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,����E�Z�呲,,�W��,,,,,,,24.5,23.8,23.7,23.7,23.8,24.5,24.3,23.5,24.1,22.0,23.5,24.1,22.3,24.4,23.9,24.3,24.3,23.1,23.6,23.4,24.5,24.2,24.5,24.5,22.5,23.9,24.1,24.5,23.9,24.5,23.9,23.8,24.5,0.0,22.6
76,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,����E�Z�呲,,��E�K,,,,,,,22.4,22.6,22.6,22.7,22.6,22.7,22.7,22.6,22.6,22.5,22.5,22.5,22.6,22.7,22.9,22.9,22.9,22.8,22.8,23.0,22.9,22.9,22.9,22.9,22.7,22.7,22.7,22.8,22.9,22.9,23.0,22.9,22.9,22.8,22.8
77,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,��w�E��w�@��,,����,,,,,,,24.5,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,0.0,0.0,0.0,0.0,24.5,0.0,0.0
78,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,��w�E��w�@��,,�ے�,,,,,,,22.5,0.0,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.5,23.6,24.3,23.9,24.5,24.4,23.5,0.0
79,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,��w�E��w�@��,,�W��,,,,,,,24.4,24.0,23.8,24.1,24.0,23.9,24.4,24.4,24.2,24.2,24.1,23.9,24.2,24.0,23.7,24.4,24.2,23.7,24.1,23.7,23.8,24.4,23.1,24.5,24.5,24.0,24.3,24.3,23.9,24.1,24.5,24.5,24.5,23.8,24.0
80,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�O�`�Q�S��,��w�E��w�@��,,��E�K,,,,,,,23.7,23.7,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.7,23.7,23.7,23.7,23.7,23.7,23.8,23.8,23.8,23.7,23.7,23.7
81,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,�w���v,,����,,,,,,,28.5,28.4,28.4,29.4,28.5,28.1,28.5,28.6,27.9,28.2,28.7,28.8,27.7,28.6,28.7,28.7,27.2,28.4,28.5,29.4,28.9,28.8,28.7,27.8,27.2,28.4,29.3,28.4,28.6,29.2,28.2,28.0,28.5,28.7,28.9
82,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,�w���v,,�ے�,,,,,,,28.6,28.3,28.5,28.1,28.5,28.8,28.3,28.5,28.3,28.6,28.0,28.6,28.8,28.7,27.9,28.5,27.8,28.8,28.1,27.8,27.9,28.6,28.5,28.5,28.6,28.2,28.6,28.1,28.4,28.7,28.6,28.5,28.9,28.4,28.3
83,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,�w���v,,�W��,,,,,,,28.5,28.5,28.4,28.3,28.3,28.4,28.5,28.4,28.3,28.3,28.4,28.5,28.5,28.5,28.5,28.3,28.5,28.5,28.5,28.6,28.6,28.5,28.5,28.5,28.8,28.4,28.5,28.3,28.6,28.4,28.5,28.5,28.2,28.5,28.4
84,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,�w���v,,��E�K,,,,,,,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.4,27.4,27.4,27.5,27.4,27.4,27.4,27.4,27.4,27.5,27.5,27.5,27.5,27.6,27.6,27.7,27.6,27.6,27.6,27.6,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5
85,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���w��,,����,,,,,,,29.5,0.0,27.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���w��,,�ے�,,,,,,,29.0,28.3,28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,28.3,28.9,28.0,27.8,29.5,29.5,28.5
87,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���w��,,�W��,,,,,,,28.2,28.5,28.3,28.0,28.2,28.5,27.5,28.5,28.7,28.4,28.5,27.4,28.1,27.3,29.0,28.8,27.2,28.5,29.2,28.0,28.0,27.5,29.5,,,,,,27.0,28.1,28.0,28.1,26.5,27.3,27.7
88,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���w��,,��E�K,,,,,,,27.8,27.8,27.8,27.9,27.8,27.9,27.9,27.7,27.7,27.5,27.6,27.5,27.5,27.6,27.5,27.5,27.5,27.6,27.5,27.7,27.8,27.6,27.7,,,,,,27.4,27.4,27.8,27.9,27.8,27.9,28.0
89,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���Z��,,����,,,,,,,27.8,27.9,28.2,29.5,27.9,27.8,29.0,28.1,28.2,27.9,28.1,29.5,26.9,28.7,27.9,26.5,26.5,29.5,28.5,29.2,28.9,29.0,28.3,0.0,29.0,27.9,28.6,27.9,28.3,28.5,27.6,28.3,27.7,28.9,28.4
90,C00105,�E�K�ʁA�Y�ƕʁi�E���܂ށj�i�j���̂݁j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv,�P�O�O�l�ȏ�v,,�Q�T�`�Q�X��,���Z��,,�ے�,,,,,,,28.8,28.1,28.5,27.8,28.3,28.3,28.4,28.4,28.6,28.3,28.5,28.5,28.7,28.8,27.7,28.3,27.8,29.1,28.3,27.9,27.1,28.6,28.6,28.7,28.8,27.7,28.4,28.3,28.4,28.6,27.7,28.3,28.9,27.9,28.2