�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.9,42.4,42.9,42.4,43.6,43.7,45.9,46.2,46.2,45.3,46.7
2,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,16.9,17.0,,,,,,,,
3,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.0,19.1,,,,,,,,
4,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,22.1,22.0,22.0,22.0,22.0,22.1,22.1,21.9,21.8,22.0
5,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.3,27.5,27.5,27.7,27.5,27.5,27.4,27.6
6,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.5,32.6,32.5,32.5,32.7,32.5,32.6,32.5,32.5,32.6
7,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.4,37.4,37.5,37.4,37.5,37.5,37.4,37.5,37.6,37.5,37.6
8,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,42.5,42.6,42.4,42.5,42.4,42.4,42.4,42.6,42.6,42.5
9,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.5,47.5,47.5,47.6,47.4,47.5,47.4,47.4,47.5,47.5,47.4
10,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.5,52.5,52.6,52.4,52.3,52.4,52.5,52.4,52.6,52.4,52.6
11,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.3,57.4,57.5,57.6,57.6,57.5,57.5,57.5,57.5,57.5,57.5
12,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,62.7,62.6,62.4,62.3,62.4,62.6,62.6,62.6,62.6,62.8
13,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,69.0,69.1,,,,,,,,
14,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.5,18.4,18.5,18.5,18.6,18.7,18.6
15,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.3,67.3,67.4,67.3,67.2,67.1,67.2
16,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.2,73.8,73.5,73.6,73.4,73.1,73.7,74.2
17,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.6,43.5,43.0,43.5,44.8,44.7,48.5,47.0,47.4,46.8,47.7
18,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,16.9,17.0,,,,,,,,
19,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.0,19.1,,,,,,,,
20,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,22.1,22.0,22.1,22.0,22.2,22.2,22.1,21.9,21.9,22.1
21,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.2,27.6,27.5,27.3,27.2,27.3,27.3,27.6
22,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.5,32.5,32.4,32.5,32.5,32.5,32.6,32.5,32.3,32.5
23,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.3,37.2,37.3,37.3,37.5,37.4,37.4,37.4,37.5,37.5,37.6
24,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.3,42.6,42.6,42.2,42.5,42.5,42.4,42.3,42.5,42.4,42.4
25,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.2,47.6,47.7,47.8,47.4,47.7,47.3,47.3,47.3,47.7,47.5
26,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.5,52.6,52.3,52.2,52.5,52.3,52.3,52.7,52.5,52.6
27,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.2,57.5,57.5,57.5,57.5,57.7,57.5,57.4,57.7,57.5,57.6
28,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.9,62.9,62.9,62.5,62.4,62.5,62.9,62.8,62.8,62.7,62.9
29,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.7,69.1,69.2,,,,,,,,
30,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.4,18.4,18.6,18.4,18.7,18.8,18.6
31,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.2,67.4,67.3,67.5,67.4,67.3,67.1,67.3
32,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,�j,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.2,74.3,73.4,74.0,73.4,73.1,73.7,74.0
33,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.7,41.7,42.8,41.8,42.7,43.1,44.2,45.7,45.4,44.4,46.1
34,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,16.9,17.0,,,,,,,,
35,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.0,19.0,,,,,,,,
36,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,22.1,21.9,22.0,22.0,21.9,22.1,22.0,21.9,21.8,21.9
37,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,27.7,27.7,27.4,27.5,27.5,27.9,27.7,27.6,27.5,27.6
38,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.5,32.6,32.6,32.5,32.7,32.5,32.6,32.4,32.6,32.7
39,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.5,37.6,37.5,37.6,37.5,37.4,37.6,37.6,37.5,37.7
40,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.5,42.4,42.5,42.4,42.5,42.3,42.4,42.4,42.6,42.6,42.5
41,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6,47.5,47.5,47.6,47.3,47.5,47.5,47.5,47.6,47.5,47.4
42,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.5,52.6,52.5,52.4,52.4,52.4,52.6,52.5,52.5,52.4,52.5
43,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.3,57.4,57.6,57.6,57.6,57.4,57.5,57.5,57.4,57.4,57.5
44,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.3,62.5,62.3,62.3,62.2,62.3,62.4,62.5,62.5,62.5,62.7
45,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.7,68.9,68.8,,,,,,,,
46,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.5,18.4,18.4,18.5,18.6,18.6,18.7
47,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.1,67.3,67.3,67.3,67.0,67.0,67.1
48,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,��ƋK�͌v,��,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.3,72.9,73.6,72.8,73.4,73.2,73.6,74.6
49,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.9,35.8,39.8,38.7,39.0,40.1,44.1,42.1,44.3,39.6,44.2
50,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,16.9,16.7,,,,,,,,
51,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.0,19.0,,,,,,,,
52,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,22.0,21.9,22.1,22.1,22.1,22.1,22.0,22.1,22.1,22.3
53,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.8,27.2,27.4,27.5,27.3,27.3,27.5,27.4,27.4
54,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.3,32.5,32.7,32.5,32.5,32.6,32.8,32.7,32.7,32.6,32.4
55,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.4,37.5,37.5,37.5,37.3,37.7,37.7,37.5,37.6,37.9
56,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.3,42.4,42.7,42.7,42.7,42.5,42.4,42.5,42.7,42.6,42.6
57,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.7,47.6,47.4,47.6,47.3,47.4,47.7,47.5,47.2,47.2,47.3
58,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.3,52.7,52.5,52.4,52.3,52.4,52.4,52.4,52.5,52.1,52.7
59,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.3,57.3,57.6,57.6,57.5,57.5,57.6,57.4,57.5,57.4,57.7
60,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,62.6,62.5,62.1,62.2,62.3,62.8,62.9,62.7,62.5,62.9
61,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.1,69.7,68.9,,,,,,,,
62,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.1,18.5,18.2,18.3,18.8,18.7,18.5
63,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.5,67.3,67.4,67.1,67.1,67.1,67.0
64,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.3,72.9,73.5,76.4,73.7,72.5,73.0,73.1
65,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.6,35.9,37.2,34.9,38.3,40.9,47.3,39.5,44.4,38.3,40.6
66,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1,16.8,16.7,,,,,,,,
67,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9,19.1,19.0,,,,,,,,
68,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,22.0,22.0,22.2,22.1,22.3,22.2,22.1,22.3,22.1,22.3
69,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.1,27.8,27.2,27.3,27.2,26.7,27.0,27.5,27.5,27.2
70,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.2,32.2,32.4,32.3,32.7,32.6,33.0,32.6,32.3,32.4,32.4
71,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.3,37.6,37.7,37.4,37.4,37.8,37.5,37.3,37.7,37.7
72,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.4,43.0,42.6,42.3,42.7,42.5,42.5,42.6,42.1,42.5
73,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.8,48.1,47.7,47.8,47.6,47.5,47.8,47.4,46.9,47.2,47.6
74,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.9,53.6,52.8,52.2,52.2,52.6,52.1,52.6,53.1,52.1,52.3
75,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,57.5,57.2,57.2,57.7,57.7,57.5,57.7,57.5,57.6,57.7
76,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.9,62.7,62.9,62.4,62.4,62.5,63.1,63.1,63.0,62.7,63.0
77,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.5,69.9,69.0,,,,,,,,
78,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.0,18.4,18.4,18.3,18.8,18.8,18.3
79,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.4,67.3,67.4,67.2,67.1,67.1,67.0
80,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,�j,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.5,73.2,73.7,76.8,74.1,72.7,72.4,73.3
81,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.4,35.8,41.4,40.7,39.5,39.6,41.2,43.7,44.3,40.4,46.3
82,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,17.0,16.7,,,,,,,,
83,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.0,19.1,,,,,,,,
84,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.2,22.0,21.8,22.1,22.1,21.9,22.0,21.9,22.0,22.0,22.3
85,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.8,27.2,27.5,27.6,27.8,27.6,27.4,27.3,27.5
86,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.6,32.8,32.6,32.4,32.7,32.8,32.7,32.9,32.6,32.4
87,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.5,37.5,37.4,37.5,37.3,37.7,37.9,37.6,37.5,38.1
88,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.2,42.4,42.6,42.7,42.8,42.4,42.4,42.4,42.7,42.7,42.7
89,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.7,47.5,47.4,47.5,47.2,47.4,47.7,47.5,47.3,47.3,47.1
90,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,52.5,52.4,52.5,52.4,52.4,52.5,52.4,52.4,52.1,52.8
91,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.4,57.3,57.6,57.7,57.5,57.5,57.6,57.3,57.5,57.4,57.7
92,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.1,62.2,62.2,62.0,62.1,62.1,62.3,62.7,62.5,62.4,62.8
93,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.4,69.0,68.8,,,,,,,,
94,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.3,18.5,18.1,18.4,18.7,18.7,18.6
95,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.9,67.6,67.2,67.6,67.0,67.0,66.9,67.0
96,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�O�l�ȏ�,��,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.6,71.9,72.7,74.4,72.8,72.0,75.2,72.5
97,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.2,41.5,41.1,41.7,42.4,42.1,43.5,44.8,45.6,44.5,45.0
98,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.0,17.0,,,,,,,,
99,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.1,19.1,,,,,,,,
100,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.9,22.2,21.9,21.9,22.0,22.0,22.1,22.1,22.0,21.8,21.9
101,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.7,27.6,27.3,27.7,27.4,27.7,27.4,27.5,27.6,27.7
102,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.3,32.5,32.6,32.6,32.5,32.6,32.5,32.6,32.4,32.5,32.6
103,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.4,37.4,37.6,37.5,37.4,37.6,37.4,37.5,37.6,37.5,37.6
104,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.5,42.5,42.3,42.6,42.7,42.6,42.5,42.6,42.6,42.5
105,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.4,47.4,47.4,47.6,47.3,47.6,47.4,47.5,47.7,47.6,47.5
106,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.6,52.7,52.6,52.4,52.2,52.4,52.5,52.4,52.6,52.6,52.5
107,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.1,57.4,57.6,57.5,57.6,57.6,57.5,57.5,57.5,57.4,57.2
108,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,62.7,62.6,62.3,62.3,62.5,62.5,62.7,62.8,62.6,62.8
109,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,68.8,68.8,,,,,,,,
110,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.6,18.5,18.7,18.6,18.5,18.8,18.8
111,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,67.2,67.2,67.5,67.3,67.3,67.2,67.1
112,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j���v,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.8,74.8,73.2,72.7,73.5,72.8,73.2,73.8
113,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.2,42.3,41.8,41.9,43.8,43.7,45.4,45.9,46.6,45.5,47.0
114,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,17.1,17.1,,,,,,,,
115,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.1,19.2,,,,,,,,
116,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,22.1,21.9,21.8,21.9,22.0,22.1,22.2,22.0,21.8,22.0
117,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.6,27.5,27.1,28.1,27.4,27.7,27.2,27.3,27.4,27.8
118,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.3,32.5,32.6,32.5,32.4,32.5,32.5,32.4,32.2,32.3,32.6
119,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,37.3,37.5,37.2,37.4,37.6,37.6,37.3,37.6,37.6,37.8
120,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.3,42.6,42.4,42.1,42.8,42.6,42.5,42.5,42.6,42.5,42.4
121,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.2,47.1,47.5,47.6,47.5,47.4,47.3,47.4,47.8,47.7,47.4
122,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.3,52.6,52.7,52.2,51.9,52.7,52.4,52.4,52.7,52.6,52.8
123,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.3,57.8,57.6,57.2,57.6,57.6,57.6,57.8,57.8,57.4,57.5
124,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,62.9,62.8,62.6,62.5,62.5,63.0,62.7,62.9,62.8,63.0
125,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.9,68.9,68.6,,,,,,,,
126,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.7,18.5,18.6,18.6,18.6,18.8,18.7
127,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.2,67.3,67.3,67.5,67.3,67.5,67.3,67.1
128,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,�j,�V�O�΁`�i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.7,75.6,72.6,72.8,73.7,72.7,73.4,74.0
129,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�N��K���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.6,41.1,40.6,41.5,41.4,41.1,42.4,44.1,45.0,43.9,43.3
130,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�`�P�V�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1,16.9,17.0,,,,,,,,
131,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�P�W�`�P�X�΁i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,19.1,19.1,,,,,,,,
132,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�Q�O�`�Q�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.8,22.2,21.9,22.0,22.0,21.9,22.2,22.1,22.0,21.8,21.8
133,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�Q�T�`�Q�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.7,27.7,27.5,27.5,27.4,27.8,27.6,27.5,27.7,27.6
134,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�R�O�`�R�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,32.5,32.7,32.7,32.5,32.6,32.5,32.7,32.4,32.6,32.7
135,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�R�T�`�R�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.4,37.6,37.7,37.4,37.6,37.3,37.6,37.6,37.5,37.5
136,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�S�O�`�S�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.4,42.5,42.6,42.4,42.5,42.7,42.6,42.5,42.6,42.6,42.5
137,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�S�T�`�S�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.4,47.4,47.4,47.6,47.3,47.7,47.4,47.6,47.7,47.6,47.5
138,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�T�O�`�T�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.6,52.7,52.5,52.5,52.3,52.3,52.5,52.4,52.6,52.6,52.4
139,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�T�T�`�T�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.1,57.3,57.6,57.5,57.6,57.6,57.4,57.4,57.3,57.4,57.1
140,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�U�O�`�U�S��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.3,62.5,62.4,62.1,62.1,62.4,62.2,62.7,62.6,62.4,62.7
141,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�U�T�΁`�i2007�N�܂Łj,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.2,68.6,69.2,,,,,,,,
142,C001011,�Վ��J���ҁA�N��K���ʁA�Y�ƕ�,���ϔN��,�Y�ƌv,�P�O�O�`�X�X�X�l,��,�`�P�X�΁i2008�N�ȍ~�j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.6,18.5,18.8,18.7,18.5,18.8,18.8