�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.4,38.7,38.5,38.5,39.0,39.4,39.2,39.4,39.6,39.9,40.2
2,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.8,40.5,41.2,41.9,42.6,42.4,43.3,42.8,43.6,44.9,45.7
3,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,39.5,39.3,39.4,39.6,40.0,40.2
4,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.3,42.0,42.5,42.8,43.9,44.9,45.8
5,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.9,39.3,39.1,39.3,39.4,39.8,40.0
6,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.6,42.9,41.4,43.4,47.0,44.9,45.4
7,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.9,44.2,44.6,43.3,45.0,45.0,45.0
8,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.2,41.8,42.9,42.7,43.2,44.9,45.9
9,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.3,51.8,50.5,50.8,50.4,48.5,48.2
10,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,52.0,54.2,53.7,54.6,54.9,54.8
11,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,51.3,51.2,50.3,50.5,48.3,47.6
12,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.9,53.6,53.8,55.0,55.2,55.4,56.4
13,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.7,51.5,50.0,50.3,49.3,48.1,47.1
14,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.1,56.4,58.8,55.4,64.7,54.8,58.4
15,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.4,49.5,56.1,49.3,57.2,51.1,51.2
16,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.3,53.0,53.0,55.0,53.6,55.5,55.9
17,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.2,43.2,42.8,42.9,43.3,43.0,43.8
18,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,45.5,46.5,46.3,46.2,47.2,48.7
19,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.2,43.2,42.7,42.9,43.0,42.8,43.7
20,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.3,46.0,47.0,46.5,47.8,48.0,49.9
21,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.9,42.9,42.5,42.7,42.9,42.6,43.4
22,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.4,50.4,48.5,48.0,53.2,53.4,52.6
23,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.1,46.1,46.1,46.1,44.0,47.0,47.3
24,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.6,45.1,46.6,46.3,46.9,47.3,49.3
25,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.8,37.8,37.8,38.3,38.4,39.1,39.3
26,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.9,39.2,40.6,39.9,41.5,42.9,42.9
27,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.8,37.8,37.9,38.3,38.5,39.1,39.2
28,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,38.8,39.5,40.2,41.2,43.0,43.5
29,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.8,37.8,37.8,38.2,38.3,39.0,39.2
30,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.1,39.2,37.8,42.8,44.2,43.5,44.6
31,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.7,40.7,42.1,41.8,44.7,42.7,41.6
32,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.9,38.7,40.2,39.5,40.7,42.9,43.2
33,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,38.1,37.8,38.1,38.1,38.1,38.3
34,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,37.8,37.8,38.2,38.9,41.0,42.6
35,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.1,38.1,37.8,38.0,38.0,38.2,38.3
36,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.9,37.4,37.5,38.8,39.2,40.1,41.4
37,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,38.1,37.7,38.0,37.9,38.1,38.2
38,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.7,37.7,38.2,39.9,42.2,38.9,39.8
39,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,41.0,40.4,37.4,44.8,42.6,44.1
40,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�N��K���v,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.5,37.2,37.1,38.3,37.8,40.7,42.4
41,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,17.5,,,,,,,,
42,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,16.4,17.5,,,,,,,,
43,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.0,19.2,,,,,,,,
44,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9,19.1,19.1,,,,,,,,
45,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.0,23.0,23.1,23.1,23.2,23.1,23.0,23.0,23.0
46,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,22.7,22.7,22.8,22.7,22.8,22.9,22.5,22.6,22.6
47,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,23.1,23.2,23.1,23.0,23.0,23.0
48,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.8,22.9,23.0,22.6,22.6,22.7
49,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,23.1,23.2,23.1,23.0,23.0,23.0
50,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,22.9,23.2,23.2,23.0,22.8,23.1
51,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.5,22.7,22.8,22.3,22.5,22.4
52,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.8,22.8,22.9,22.6,22.6,22.6
53,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,22.6,23.4,21.3,22.0,22.7,23.2
54,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,23.1,22.8,21.3,22.4,22.4,22.5
55,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,22.9,21.3,21.7,22.6,23.2
56,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,23.8,23.4,21.1,23.4,22.8,22.2
57,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,23.4,21.3,22.0,22.7,23.2
58,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,24.5,,,,22.9,22.5
59,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.5,21.4,21.6,20.5,21.9,23.5
60,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,23.7,23.4,21.1,23.4,22.8,22.2
61,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.7,22.9,22.6,22.6,22.5,22.6
62,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.6,22.8,22.4,22.4,22.2,22.2
63,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.7,22.9,22.6,22.6,22.5,22.5
64,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.6,22.8,22.5,22.5,22.2,22.3
65,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.7,22.9,22.6,22.6,22.5,22.6
66,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,23.1,22.9,23.5,22.9,22.6,22.4
67,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,22.6,22.6,22.7,22.3,22.2,21.9
68,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,22.6,22.8,22.3,22.5,22.2,22.3
69,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.1,22.9,22.8,22.9,22.9
70,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,22.6,22.7,22.2,22.5,22.3
71,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.0,22.9,22.8,22.9,22.9
72,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,22.6,22.8,22.8,22.2,22.4,22.4
73,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,23.0,23.1,22.9,22.8,22.9,22.9
74,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.9,22.5,23.1,22.7,22.4,22.2,22.7
75,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.2,22.7,22.3,22.3,22.8,22.6
76,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.6,22.6,22.8,22.2,22.5,22.3
77,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.6,23.6,23.7,23.6,23.7,23.7
78,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.7,23.6,23.7,24.0,23.7,23.8
79,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.6,23.6,23.7,23.6,23.7,23.7
80,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.7,23.6,23.7,23.9,23.7,23.9
81,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,23.6,23.6,23.7,23.6,23.7,23.7
82,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,23.5,23.7,23.8,23.6,23.7,23.8
83,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.9,23.2,23.4,24.1,24.0,23.6,23.2
84,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,��w�E��w�@��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.6,23.8,23.6,23.7,24.0,23.7,23.9
85,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.5,27.4,27.4,27.5,27.5,27.4,27.5,27.4,27.5
86,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.4,27.3,27.4,27.4,27.4,27.5,27.4,27.6,27.4
87,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.5,27.5,27.5,27.5,27.5
88,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.3,27.4,27.4,27.4,27.5,27.4
89,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.5,27.4,27.5,27.4,27.5
90,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.0,27.4,27.0,27.2,27.6,27.4
91,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.4,27.2,28.0,27.3,28.2,27.3
92,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.5,27.5,27.4,27.5,27.4
93,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.5,27.5,27.6,27.4,27.5,27.7
94,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.4,27.6,26.7,27.5,27.3,27.6
95,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.6,27.6,27.3,27.3,27.6,27.7
96,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.1,27.1,26.2,27.7,28.5,27.2,27.6
97,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.5,27.5,27.6,27.4,27.6,27.7
98,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.8,,,,,26.7,
99,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,28.6,25.5,27.0,25.5,27.5
100,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���w��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.1,26.2,27.7,28.5,27.3,27.6
101,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.6,27.6,27.5,27.6,27.4,27.5
102,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.3,27.3,27.5,27.4,27.7,27.5
103,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.6,27.6,27.5,27.5,27.5,27.5
104,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.3,27.5,27.5,27.6,27.6,27.6
105,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.6,27.6,27.5,27.6,27.4,27.5
106,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.1,26.6,28.3,28.3,27.2,27.5,27.2
107,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,27.1,27.0,27.8,26.8,28.1,27.1
108,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,���Z��,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.4,27.6,27.6,27.7
109,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.4,27.5,27.5,27.5,27.5
110,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.3,27.5,27.4,27.6,27.4
111,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.5,27.5,27.5,27.6,27.5
112,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.3,27.4,27.3,27.5,27.4
113,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.5,27.5,27.5,27.5,27.5
114,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,27.2,27.3,27.1,27.3,27.6,27.3
115,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.1,27.3,27.2,27.8,27.8,28.4,27.4
116,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,����E�Z�呲,,,,���Ј��E���E���ȊO�̂����A�ٗp���Ԃ̒�ߗL��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.5,27.4,27.5,27.3,27.4,27.4
117,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.3,27.4,27.3,27.4
118,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���ȊO�v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.5,27.6,27.4,27.5,27.2
119,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߖ����v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.4,27.4,27.3,27.4
120,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,�ٗp���Ԃ̒�ߗL��v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,27.2,27.5,27.3,27.3,27.5,27.3
121,C00109,�ٗp�`�ԕʁA��ƋK�͕ʁA�Y�ƕʁi��ʘJ���ҁj,���ϔN��,P ��ÁC����,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,��w�E��w�@��,,,,���Ј��E���E���̂����A�ٗp���Ԃ̒�ߖ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,27.4,27.4,27.4,27.4,27.3,27.4