�ʂ��ԍ�,��v���ގ���,�\ID,�f�[�^�̎��,�Y��,��ƋK��,��,�N��K��,�w��,�J���҂̎��,�E�K,�E��,�ٗp�`��,�s���{��,�E��E��,�Α��N���K��,�o���N���K��,1981�N,1982�N,1983�N,1984�N,1985�N,1986�N,1987�N,1988�N,1989�N,1990�N,1991�N,1992�N,1993�N,1994�N,1995�N,1996�N,1997�N,1998�N,1999�N,2000�N,2001�N,2002�N,2003�N,2004�N,2005�N,2006�N,2007�N,2008�N,2009�N,2010�N,2011�N,2012�N,2013�N,2014�N,2015�N
1,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�N��K���v,�w���v,,,,,,,,,37.0,37.2,37.3,37.5,37.6,37.8,37.9,38.0,38.2,38.4,38.5,38.6,38.7,38.8,39.0,39.3,39.6,39.4,39.7,39.8,40.0,40.1,40.3,40.4,40.8,41.0,41.1,40.9,41.2,41.3,41.5,41.7,42.0,42.1,42.3
2,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,,,,,,16.7,16.7,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.7,16.8,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,17.0,17.1,16.8,16.9,17.1,17.0,,,,,,,,
3,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
4,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�Q�O�`�Q�S��,�w���v,,,,,,,,,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.6,22.7,22.8,22.8,22.9,22.9,22.9,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.0
5,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�Q�T�`�Q�X��,�w���v,,,,,,,,,27.5,27.5,27.4,27.4,27.4,27.4,27.4,27.4,27.3,27.3,27.4,27.4,27.4,27.3,27.3,27.4,27.4,27.4,27.4,27.4,27.5,27.6,27.6,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5
6,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�R�O�`�R�S��,�w���v,,,,,,,,,32.5,32.6,32.6,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.4,32.5,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.5,32.5,32.6,32.6,32.5,32.6,32.5,32.5,32.5,32.5,32.5
7,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�R�T�`�R�X��,�w���v,,,,,,,,,37.7,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.6,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.4,37.4,37.5,37.5,37.5,37.6,37.6,37.6
8,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�S�O�`�S�S��,�w���v,,,,,,,,,42.5,42.4,42.4,42.4,42.5,42.6,42.5,42.4,42.3,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.4,42.5,42.5,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.5
9,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�S�T�`�S�X��,�w���v,,,,,,,,,47.4,47.4,47.4,47.5,47.5,47.4,47.4,47.4,47.4,47.5,47.6,47.5,47.3,47.2,47.3,47.5,47.6,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.4,47.5,47.5,47.4,47.4,47.4
10,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�T�O�`�T�S��,�w���v,,,,,,,,,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.5,52.5,52.4,52.4,52.3,52.4,52.5,52.6,52.5,52.3,52.2,52.3,52.5,52.6,52.6,52.6,52.6,52.5,52.5,52.5,52.5,52.4,52.4,52.4,52.5,52.4,52.4
11,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�T�T�`�T�X��,�w���v,,,,,,,,,57.2,57.2,57.2,57.3,57.2,57.2,57.2,57.3,57.3,57.3,57.3,57.3,57.3,57.4,57.4,57.3,57.3,57.3,57.4,57.5,57.6,57.4,57.3,57.2,57.2,57.4,57.5,57.6,57.6,57.5,57.5,57.5,57.5,57.4,57.4
12,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�U�O�`�U�S��,�w���v,,,,,,,,,62.2,62.2,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.2,62.2,62.2,62.2,62.2,62.2,62.2,62.3,62.2,62.1,62.0,62.0,62.1,62.1,62.3,62.0,61.9,61.9,62.0,62.2,62.3,62.4,62.3,62.3
13,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�U�T�΁`�i2007�N�܂Łj,�w���v,,,,,,,,,68.7,68.9,68.8,68.8,69.0,68.8,68.9,68.8,68.8,68.4,68.6,68.5,68.5,68.6,68.6,68.5,68.5,68.5,68.5,68.6,68.5,68.6,68.6,68.7,68.8,68.6,68.5,,,,,,,,
14,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�`�P�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.0,19.1,19.1,19.1
15,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�U�T�`�U�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.1,67.2,67.0,66.9,66.8,66.9
16,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j���v,�V�O�΁`�i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.5,73.5,73.4,73.5,73.3,73.2,73.3,73.4
17,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�N��K���v,�w���v,,,,,,,,,38.0,38.1,38.3,38.4,38.6,38.8,39.0,39.0,39.3,39.5,39.7,39.8,39.9,40.0,40.2,40.3,40.6,40.4,40.6,40.8,40.9,41.1,41.2,41.3,41.7,41.8,41.9,41.7,42.0,42.1,42.3,42.5,42.8,42.9,43.1
18,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�N��K���v,���w��,,,,,,,,,43.9,44.3,44.7,45.0,45.3,45.6,46.1,46.5,46.8,47.4,47.9,48.5,48.8,48.9,49.2,49.6,50.0,50.2,50.4,50.3,50.5,50.6,51.0,50.9,51.5,52.2,51.3,51.1,50.9,51.0,50.6,50.3,50.3,50.2,51.1
19,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�N��K���v,���Z��,,,,,,,,,35.4,35.7,36.0,36.4,36.8,37.1,37.3,37.5,38.1,38.3,38.5,38.8,39.0,39.3,39.5,39.9,40.3,40.3,40.6,41.0,41.2,41.4,41.7,41.9,42.2,42.5,42.6,42.6,42.9,42.9,43.3,43.4,43.9,43.9,44.2
20,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�N��K���v,����E�Z�呲,,,,,,,,,36.6,36.0,35.8,35.7,35.3,34.9,35.0,34.3,34.4,34.3,34.2,33.8,33.6,33.6,34.0,34.0,34.2,34.4,34.9,35.7,35.7,36.0,36.5,36.8,36.6,36.8,36.8,37.0,37.4,38.1,38.3,39.1,39.4,39.9,40.3
21,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�N��K���v,��w�E��w�@��,,,,,,,,,34.9,34.9,35.3,35.6,35.8,36.0,36.4,36.4,36.7,37.0,37.3,37.3,37.5,37.7,38.0,38.1,38.4,38.3,38.6,38.7,39.1,39.5,39.5,39.8,40.3,40.3,40.5,40.3,40.8,41.0,41.1,41.4,41.6,41.8,42.0
22,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,�w���v,,,,,,,,,16.7,16.8,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,16.9,16.9,17.0,16.9,17.0,17.1,16.8,16.9,17.0,17.0,,,,,,,,
23,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,���w��,,,,,,,,,16.7,16.8,16.7,16.7,16.7,16.7,16.8,16.7,16.7,16.8,16.8,16.8,16.8,16.9,16.9,16.9,16.9,16.9,16.9,17.0,16.9,17.0,17.1,16.8,16.9,17.0,17.0,,,,,,,,
24,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,���Z��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
25,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
26,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�V�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
27,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,�w���v,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
28,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,���w��,,,,,,,,,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.1,19.1,19.1,19.0,19.1,19.1,19.0,19.0,19.1,19.1,19.1,19.0,19.0,,,,,,,,
29,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,���Z��,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1,,,,,,,,
30,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,����E�Z�呲,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
31,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�P�W�`�P�X�΁i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,
32,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�O�`�Q�S��,�w���v,,,,,,,,,22.8,22.8,22.8,22.8,22.8,22.8,22.8,22.8,22.8,22.7,22.8,22.8,22.8,22.8,22.8,22.9,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.1,23.0,23.0,23.0,23.0,23.0,23.0,23.0,23.1,23.0,23.0,23.0
33,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�O�`�Q�S��,���w��,,,,,,,,,22.7,22.7,22.7,22.6,22.5,22.5,22.5,22.4,22.4,22.4,22.5,22.4,22.5,22.5,22.6,22.6,22.7,22.8,22.8,22.7,22.6,22.8,22.7,22.8,22.7,22.7,22.6,22.8,23.0,22.9,22.7,22.7,22.8,22.7,22.8
34,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�O�`�Q�S��,���Z��,,,,,,,,,22.5,22.5,22.5,22.5,22.5,22.5,22.6,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.6,22.7,22.7,22.7,22.7,22.8,22.7,22.7,22.7,22.7,22.7,22.7,22.7,22.6,22.6,22.5,22.6,22.7,22.6,22.6,22.6
35,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�O�`�Q�S��,����E�Z�呲,,,,,,,,,22.5,22.7,22.7,22.7,22.6,22.7,22.7,22.7,22.6,22.5,22.6,22.6,22.6,22.7,22.8,22.8,22.9,22.8,22.9,23.0,22.9,22.9,22.9,22.9,22.7,22.7,22.8,22.8,22.9,22.9,23.0,22.9,22.9,22.8,22.8
36,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�O�`�Q�S��,��w�E��w�@��,,,,,,,,,23.7,23.7,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.8,23.7,23.7,23.7,23.7,23.7,23.8,23.8,23.8,23.7,23.7,23.7
37,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�T�`�Q�X��,�w���v,,,,,,,,,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.4,27.4,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.7,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.6,27.6,27.6,27.6,27.6
38,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�T�`�Q�X��,���w��,,,,,,,,,27.8,27.8,27.8,27.8,27.8,27.8,27.7,27.7,27.6,27.5,27.6,27.6,27.4,27.5,27.5,27.5,27.5,27.5,27.6,27.5,27.6,27.6,27.7,27.7,27.8,27.6,27.6,27.6,27.4,27.6,27.7,27.8,27.7,27.7,27.8
39,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�T�`�Q�X��,���Z��,,,,,,,,,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.7,27.7,27.7,27.7,27.6,27.6,27.7,27.6,27.6,27.6,27.6,27.5,27.6,27.6
40,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�T�`�Q�X��,����E�Z�呲,,,,,,,,,27.5,27.4,27.4,27.4,27.3,27.4,27.4,27.3,27.4,27.3,27.3,27.4,27.3,27.3,27.2,27.3,27.3,27.4,27.4,27.5,27.6,27.6,27.6,27.6,27.7,27.7,27.6,27.6,27.6,27.5,27.5,27.5,27.7,27.7,27.7
41,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�Q�T�`�Q�X��,��w�E��w�@��,,,,,,,,,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.4,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6,27.6,27.6,27.6,27.6,27.5,27.5,27.5,27.5,27.5,27.5,27.6,27.6
42,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�O�`�R�S��,�w���v,,,,,,,,,32.5,32.6,32.6,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.5,32.5
43,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�O�`�R�S��,���w��,,,,,,,,,32.7,32.8,32.8,32.8,32.8,32.8,32.8,32.8,32.8,32.7,32.8,32.7,32.7,32.6,32.5,32.5,32.5,32.5,32.5,32.4,32.6,32.5,32.4,32.6,32.5,32.6,32.6,32.7,32.6,32.6,32.5,32.6,32.5,32.3,32.5
44,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�O�`�R�S��,���Z��,,,,,,,,,32.5,32.6,32.6,32.7,32.6,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.5,32.5,32.4,32.4,32.5,32.4,32.5,32.5,32.6,32.7,32.6,32.6,32.6,32.6,32.6,32.6,32.6,32.6
45,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�O�`�R�S��,����E�Z�呲,,,,,,,,,32.3,32.5,32.5,32.5,32.5,32.5,32.5,32.4,32.4,32.3,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.4,32.3,32.3,32.3,32.3,32.4,32.4,32.5,32.5,32.5,32.6,32.6,32.6,32.6,32.6,32.7,32.5,32.5
46,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�O�`�R�S��,��w�E��w�@��,,,,,,,,,32.5,32.6,32.5,32.5,32.4,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.4,32.4,32.5,32.5,32.4,32.4,32.4,32.4,32.5,32.5,32.5,32.5,32.5,32.6,32.6,32.5,32.5,32.5,32.5,32.5,32.5,32.5
47,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�T�`�R�X��,�w���v,,,,,,,,,37.6,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.4,37.5,37.5,37.5,37.6,37.6,37.6,37.6
48,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�T�`�R�X��,���w��,,,,,,,,,37.7,37.6,37.5,37.4,37.4,37.7,37.8,37.8,37.8,37.8,37.7,37.8,37.8,37.8,37.8,37.8,37.8,37.7,37.6,37.4,37.5,37.4,37.4,37.5,37.4,37.5,37.5,37.5,37.4,37.5,37.6,37.5,37.7,37.6,37.5
49,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�T�`�R�X��,���Z��,,,,,,,,,37.6,37.5,37.3,37.2,37.3,37.5,37.6,37.6,37.7,37.6,37.6,37.6,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.5,37.5,37.5,37.5,37.4,37.5,37.5,37.4,37.5,37.5,37.6,37.6,37.6,37.6,37.6
50,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�T�`�R�X��,����E�Z�呲,,,,,,,,,37.5,37.4,37.1,37.0,37.1,37.4,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.4,37.3,37.4,37.4,37.4,37.3,37.4,37.4,37.3,37.3,37.2,37.3,37.4,37.4,37.4,37.4,37.5,37.6,37.5,37.6,37.6
51,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�R�T�`�R�X��,��w�E��w�@��,,,,,,,,,37.5,37.3,37.2,37.2,37.3,37.5,37.6,37.5,37.5,37.4,37.4,37.4,37.4,37.4,37.4,37.4,37.5,37.5,37.5,37.5,37.5,37.5,37.5,37.4,37.4,37.4,37.5,37.5,37.5,37.4,37.5,37.5,37.6,37.5,37.5
52,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�O�`�S�S��,�w���v,,,,,,,,,42.4,42.4,42.4,42.4,42.5,42.6,42.5,42.3,42.2,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.5,42.4,42.5,42.5,42.5,42.4,42.4,42.4,42.5,42.5,42.5,42.5
53,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�O�`�S�S��,���w��,,,,,,,,,42.5,42.4,42.4,42.5,42.6,42.7,42.6,42.5,42.4,42.5,42.7,42.8,42.8,42.8,42.8,42.8,42.8,42.8,42.8,42.7,42.7,42.7,42.8,42.6,42.5,42.4,42.4,42.5,42.6,42.4,42.4,42.5,42.5,42.4,42.5
54,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�O�`�S�S��,���Z��,,,,,,,,,42.4,42.4,42.4,42.4,42.5,42.6,42.5,42.3,42.2,42.3,42.5,42.6,42.6,42.6,42.6,42.6,42.6,42.6,42.5,42.5,42.5,42.4,42.4,42.5,42.4,42.5,42.5,42.5,42.4,42.4,42.4,42.5,42.5,42.4,42.5
55,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�O�`�S�S��,����E�Z�呲,,,,,,,,,42.5,42.2,42.2,42.4,42.4,42.5,42.3,42.2,42.0,42.1,42.3,42.6,42.5,42.5,42.5,42.6,42.5,42.4,42.4,42.3,42.4,42.4,42.4,42.4,42.3,42.4,42.4,42.4,42.3,42.3,42.3,42.3,42.4,42.4,42.4
56,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�O�`�S�S��,��w�E��w�@��,,,,,,,,,42.3,42.3,42.3,42.3,42.4,42.4,42.4,42.2,42.1,42.2,42.5,42.6,42.5,42.5,42.4,42.4,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.4,42.4,42.5,42.5,42.4,42.4,42.4,42.4,42.5,42.5,42.5,42.5
57,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�T�`�S�X��,�w���v,,,,,,,,,47.4,47.4,47.4,47.5,47.5,47.4,47.3,47.3,47.4,47.5,47.6,47.5,47.3,47.2,47.3,47.5,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.4,47.4,47.5,47.5,47.4,47.4,47.4
58,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�T�`�S�X��,���w��,,,,,,,,,47.5,47.5,47.5,47.6,47.6,47.5,47.4,47.4,47.5,47.6,47.7,47.6,47.5,47.4,47.4,47.7,47.8,47.7,47.8,47.8,47.8,47.9,47.9,47.8,47.8,47.7,47.7,47.6,47.5,47.4,47.7,47.4,47.5,47.4,47.4
59,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�T�`�S�X��,���Z��,,,,,,,,,47.3,47.3,47.3,47.4,47.4,47.4,47.3,47.3,47.4,47.5,47.6,47.5,47.3,47.2,47.3,47.5,47.6,47.6,47.6,47.6,47.6,47.6,47.5,47.5,47.5,47.5,47.5,47.4,47.4,47.4,47.5,47.5,47.4,47.4,47.4
60,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�T�`�S�X��,����E�Z�呲,,,,,,,,,47.3,47.4,47.4,47.6,47.5,47.4,47.3,47.4,47.3,47.5,47.5,47.3,47.1,47.0,47.2,47.3,47.4,47.5,47.5,47.3,47.4,47.5,47.4,47.4,47.3,47.4,47.4,47.4,47.4,47.4,47.4,47.3,47.3,47.3,47.3
61,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�S�T�`�S�X��,��w�E��w�@��,,,,,,,,,47.3,47.3,47.3,47.4,47.4,47.4,47.3,47.3,47.3,47.4,47.5,47.3,47.2,47.2,47.3,47.5,47.5,47.5,47.5,47.4,47.4,47.4,47.4,47.4,47.4,47.5,47.5,47.5,47.4,47.4,47.5,47.5,47.5,47.4,47.4
62,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�O�`�T�S��,�w���v,,,,,,,,,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.5,52.5,52.4,52.3,52.3,52.4,52.5,52.6,52.5,52.3,52.2,52.3,52.5,52.6,52.6,52.6,52.5,52.5,52.5,52.5,52.5,52.4,52.4,52.5,52.5,52.4,52.4
63,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�O�`�T�S��,���w��,,,,,,,,,52.4,52.5,52.5,52.5,52.5,52.5,52.5,52.5,52.6,52.5,52.5,52.4,52.4,52.5,52.6,52.7,52.6,52.5,52.4,52.4,52.7,52.8,52.8,52.8,52.8,52.8,52.8,52.7,52.8,52.8,52.8,52.6,52.7,52.5,52.5
64,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�O�`�T�S��,���Z��,,,,,,,,,52.4,52.4,52.3,52.3,52.3,52.3,52.3,52.3,52.4,52.4,52.4,52.3,52.3,52.4,52.5,52.6,52.5,52.3,52.2,52.3,52.4,52.6,52.6,52.7,52.6,52.6,52.6,52.5,52.5,52.5,52.5,52.5,52.5,52.4,52.4
65,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�O�`�T�S��,����E�Z�呲,,,,,,,,,52.7,52.9,52.9,52.7,52.4,52.5,52.4,52.4,52.4,52.4,52.3,52.3,52.3,52.4,52.4,52.5,52.3,52.1,52.1,52.2,52.4,52.5,52.5,52.5,52.4,52.5,52.5,52.3,52.3,52.3,52.3,52.3,52.4,52.3,52.3
66,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�O�`�T�S��,��w�E��w�@��,,,,,,,,,52.1,52.1,52.1,52.2,52.3,52.2,52.3,52.3,52.4,52.4,52.3,52.2,52.3,52.3,52.4,52.5,52.3,52.2,52.1,52.2,52.5,52.5,52.5,52.5,52.4,52.4,52.4,52.4,52.4,52.4,52.4,52.5,52.5,52.4,52.4
67,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�T�`�T�X��,�w���v,,,,,,,,,57.2,57.2,57.2,57.2,57.2,57.3,57.3,57.3,57.3,57.3,57.3,57.3,57.3,57.4,57.4,57.4,57.3,57.3,57.4,57.5,57.6,57.4,57.3,57.2,57.3,57.4,57.6,57.6,57.6,57.5,57.5,57.5,57.5,57.5,57.5
68,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�T�`�T�X��,���w��,,,,,,,,,57.2,57.2,57.2,57.3,57.2,57.2,57.3,57.3,57.4,57.4,57.4,57.4,57.4,57.5,57.5,57.4,57.4,57.4,57.4,57.6,57.7,57.6,57.5,57.4,57.4,57.7,57.7,57.8,57.8,57.8,57.7,57.8,57.8,57.8,57.9
69,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�T�`�T�X��,���Z��,,,,,,,,,57.2,57.2,57.2,57.2,57.3,57.2,57.2,57.2,57.2,57.2,57.2,57.3,57.3,57.3,57.4,57.3,57.3,57.3,57.3,57.4,57.6,57.4,57.3,57.2,57.3,57.4,57.5,57.6,57.6,57.6,57.5,57.5,57.6,57.5,57.5
70,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�T�`�T�X��,����E�Z�呲,,,,,,,,,57.2,57.3,57.3,57.4,57.5,57.6,57.8,57.7,57.6,57.5,57.4,57.3,57.4,57.3,57.3,57.5,57.2,57.1,57.3,57.4,57.6,57.4,57.1,57.0,57.0,57.2,57.5,57.5,57.4,57.5,57.4,57.5,57.4,57.4,57.3
71,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�T�T�`�T�X��,��w�E��w�@��,,,,,,,,,57.1,57.3,57.2,57.2,57.1,57.1,57.1,57.1,57.1,57.2,57.2,57.2,57.2,57.3,57.3,57.3,57.2,57.2,57.2,57.4,57.4,57.2,57.1,57.1,57.2,57.4,57.5,57.4,57.5,57.4,57.3,57.3,57.3,57.3,57.4
72,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�O�`�U�S��,�w���v,,,,,,,,,62.2,62.2,62.1,62.1,62.0,62.0,62.1,62.1,62.1,62.1,62.1,62.2,62.2,62.2,62.2,62.2,62.2,62.2,62.3,62.2,62.1,62.0,62.0,62.1,62.1,62.3,62.0,61.9,61.9,62.0,62.2,62.3,62.4,62.3,62.3
73,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�O�`�U�S��,���w��,,,,,,,,,62.2,62.2,62.1,62.1,62.0,62.1,62.2,62.1,62.1,62.1,62.1,62.2,62.2,62.3,62.3,62.2,62.2,62.3,62.3,62.3,62.2,62.0,62.0,62.1,62.2,62.4,62.2,62.1,62.1,62.1,62.4,62.4,62.5,62.4,62.6
74,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�O�`�U�S��,���Z��,,,,,,,,,62.2,62.2,62.1,62.0,62.0,61.9,62.0,62.1,62.1,62.1,62.1,62.1,62.2,62.1,62.2,62.2,62.1,62.2,62.3,62.2,62.1,62.0,62.0,62.0,62.1,62.2,62.0,61.9,61.9,62.0,62.2,62.3,62.4,62.4,62.3
75,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�O�`�U�S��,����E�Z�呲,,,,,,,,,62.3,62.1,62.0,62.2,62.2,62.0,62.1,62.1,62.2,62.3,62.6,62.7,62.4,62.4,62.4,62.1,62.1,61.9,62.5,62.1,62.1,62.0,62.1,62.0,61.9,62.0,61.9,61.8,61.7,61.9,62.1,62.2,62.4,62.3,62.3
76,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�O�`�U�S��,��w�E��w�@��,,,,,,,,,62.1,62.2,62.1,62.3,62.2,62.1,62.1,62.2,62.2,62.1,62.1,62.1,62.1,62.3,62.3,62.2,62.2,62.3,62.3,62.3,62.0,62.0,62.0,62.0,62.1,62.3,61.9,61.8,61.9,62.0,62.2,62.3,62.3,62.3,62.3
77,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,�w���v,,,,,,,,,68.8,68.9,69.0,68.9,69.1,68.9,69.0,68.8,68.7,68.4,68.5,68.4,68.4,68.4,68.5,68.4,68.4,68.4,68.4,68.6,68.5,68.5,68.5,68.7,68.8,68.6,68.4,,,,,,,,
78,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,���w��,,,,,,,,,68.7,68.8,68.8,68.9,68.9,68.7,68.8,68.7,68.7,68.4,68.5,68.5,68.5,68.5,68.5,68.5,68.6,68.6,68.4,68.4,68.5,68.6,68.6,68.6,68.7,68.6,68.5,,,,,,,,
79,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,���Z��,,,,,,,,,68.5,68.8,68.7,68.7,68.9,68.9,69.0,68.8,68.6,68.2,68.3,68.3,68.2,68.3,68.3,68.1,68.1,68.1,68.3,68.3,68.2,68.1,68.4,68.5,68.5,68.2,68.2,,,,,,,,
80,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,����E�Z�呲,,,,,,,,,69.1,69.9,70.0,69.1,70.0,69.3,69.0,69.3,68.8,68.3,68.7,68.4,68.0,68.7,69.4,69.7,69.0,69.4,68.9,70.2,68.9,68.9,68.1,68.9,69.1,68.5,68.5,,,,,,,,
81,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�΁`�i2007�N�܂Łj,��w�E��w�@��,,,,,,,,,69.9,69.7,69.9,69.5,70.3,69.9,69.8,69.3,69.1,68.9,68.8,68.6,68.6,68.4,68.5,68.7,68.5,68.6,68.7,68.8,69.1,68.9,68.8,69.3,69.6,69.3,68.9,,,,,,,,
82,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.0,19.1,19.1,19.0,19.1,19.1,19.0
83,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.4,18.4,18.4,18.5,18.1,18.4,18.6,18.2
84,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,���Z��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1,19.1,19.1,19.1,19.1,19.1,19.1,19.1
85,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,����E�Z�呲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�`�P�X�΁i2008�N�ȍ~�j,��w�E��w�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,�w���v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.0,67.2,67.0,66.9,66.8,66.9
88,C00102,�Y�ƕʁi���E���c�v�j�i��ʘJ���ҁj,���ϔN��,�Y�ƌv�i���E���c�v�j,��ƋK�͌v,�j,�U�T�`�U�X�΁i2008�N�ȍ~�j,���w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,67.0,67.1,67.3,67.1,67.1,67.0,67.1